Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly & Florida Georgia Line,Lil Bit,1,1,30,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,95,7,2019-10-06,7,2019-10-06
3,up,Walker Hayes,Fancy Like,3,2,5,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,95,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,3,95,,,,
6,up,Dan + Shay,Glad You Exist,18,6,30,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,95,,,,
8,up,Taylor Swift,You Belong With Me,9,3,95,,,,
9,-,Kacey Musgraves,star-crossed,-,9,1,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),7,1,29,18,2021-02-21,18,2021-02-21
11,up,Taylor Swift,Better Than Revenge,12,7,54,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,21,63,2021-04-18,63,2021-04-18
13,up,テイラー・スウィフト,22,17,7,95,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,21,,,,
15,down,テイラー・スウィフト,All Too Well,14,3,95,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,10,95,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,3,68,77,2020-04-26,77,2020-04-26
18,up,テイラー・スウィフト,Red,19,8,95,,,,
19,up,Lady Antebellum,Need You Now,20,5,95,,,,
20,up,Taylor Swift,Sparks Fly,49,15,89,,,,
21,down,Taylor Swift,Back to December,13,4,95,,,,
22,down,Shania Twain,You're Still the One,16,4,50,,,,
23,up,Kane Brown,One Mississippi,67,23,2,,,,
24,up,Taylor Swift,Mine (US Version),90,14,94,,,,
25,up,John Denver,"Take Me Home, Country Roads (Remastered)",48,7,95,,,,
26,up,Taylor Swift,Forever & Always (Taylor’s Version),52,12,21,,,,
27,up,Taylor Swift,Mean,58,18,89,,,,
28,-,Kacey Musgraves,justified,-,2,1,,,,
29,up,Taylor Swift,The Story of Us,65,13,72,,,,
30,up,Johnny Cash,Hurt,77,15,94,,,,
31,down,Dan + Shay,Steal My Love,8,8,3,,,,
32,-,Nelly & Kane Brown,Grits & Glamour,-,5,1,,,,
33,up,Dolly Parton,Jolene,83,7,94,,,,
34,up,テイラー・スウィフト,Treacherous,79,19,56,,,,
35,up,Taylor Swift,Last Kiss,75,18,65,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),43,4,21,,,,
37,down,Taylor Swift,New Year’s Day,28,14,67,,,,
38,down,Dan + Shay,Speechless,23,8,88,87,2019-10-13,87,2019-10-13
39,down,Taylor Swift,The Way I Loved You (Taylor’s Version),27,4,21,,,,
40,up,Taylor Swift,Our Song,87,19,72,,,,
41,-,Keith Urban,One Too Many,-,9,39,,,,
42,-,Bon Flord,In the Garden,-,42,1,,,,
43,down,Dan + Shay,Good Things,26,23,4,,,,
44,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),50,25,16,,,,
45,up,Taylor Swift,Enchanted,72,1,87,,,,
46,up,Brett Young,In Case You Didn't Know,59,9,88,,,,
47,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,1,58,,,,
48,-,Josh Turner,Your Man,-,10,79,,,,
49,-,Taylor Swift,Haunted,-,16,38,,,,
50,-,Taylor Swift,Come Back... Be Here,-,22,19,,,,
51,up,Jimmie Allen & Noah Cyrus,This is Us,69,4,74,,,,
52,-,Bon Flord,Farther Along,-,52,1,,,,
53,up,Taylor Swift,White Horse (Taylor’s Version),73,7,21,,,,
54,-,Gabby Barrett,I Hope,-,3,91,99,2020-01-12,78,2020-03-22
55,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),74,33,54,,,,
56,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,15,,,,
57,-,Kacey Musgraves,Space Cowboy,-,9,12,,,,
58,up,Luke Combs,Forever After All,91,2,42,20,2020-11-01,20,2020-11-01
59,up,Shania Twain,Man! I Feel Like a Woman!,97,19,19,,,,
60,-,Ingrid Andress,We're Not Friends,-,7,57,,,,
61,-,Kelsea Ballerini,the way i used to (ballerini album version),-,19,28,,,,
62,-,Luke Combs,South On Ya,-,33,1,,,,
63,down,Blanco Brown,The Git Up,44,5,73,47,2019-10-27,47,2019-10-27
64,-,Dan + Shay,Speechless (feat. Tori Kelly),-,7,64,,,,
65,-,Dan Seals,Lullaby,-,65,1,,,,
66,-,Bon Flord,Keep On the Sunny Side - Live Version,-,66,1,,,,
67,down,Keith Urban,Wild Hearts,57,57,2,,,,
68,down,Chris Stapleton,Tennessee Whiskey,24,15,86,,,,
69,-,Kacey Musgraves,Rainbow,-,19,40,80,2019-10-20,80,2019-10-20
70,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),93,24,19,,,,
71,-,Keith Urban,'Til Summer Comes Around,-,71,2,,,,
72,-,Luke Combs,Beautiful Crazy,-,16,50,,,,
73,-,Marc Cohn,True Companion,-,42,9,,,,
74,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,28,13,,,,
75,down,Taylor Swift,Hey Stephen (Taylor’s Version),47,8,19,,,,
76,up,Dolly Parton & Kenny Rogers,Islands In the Stream,98,17,47,,,,
77,-,バンド・ペリー,If I Die Young (Pop Version),-,35,15,,,,
78,-,Dan + Shay,I Heard Goodbye,-,78,1,,,,
79,-,Annie LeBlanc,Somebody's Heart,-,79,1,,,,
80,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,15,,,,
81,-,Annie LeBlanc,Photograph,-,81,1,,,,
82,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,82,2,,,,
83,-,Kane Brown,Heaven,-,39,40,,,,
84,down,LeAnn Rimes,How Do I Live,46,11,92,,,,
85,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),100,20,17,,,,
86,-,Carter Faith,Lasso,-,86,1,,,,
87,up,Taylor Swift,Bonus Track 1 (From The Vault),95,1,21,86,2021-04-04,86,2021-04-04
88,down,Taylor Swift,Speak Now,56,13,57,,,,
89,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,7,77,88,2020-03-22,66,2020-03-29
90,-,Dan + Shay,I Should Probably Go To Bed,-,4,42,,,,
91,down,Kim Carnes,Bette Davis Eyes,64,16,92,,,,
92,-,Bon Flord,Precious Memories,-,92,1,,,,
93,-,Willie Nelson,On the Road Again,-,58,6,,,,
94,down,テイラー・スウィフト,Begin Again,71,25,66,,,,
95,-,Bon Flord,I Feel Like Traveling On - Live Version,-,95,1,,,,
96,-,Bon Flord,Will the Circle Be Unbroken?,-,96,1,,,,
97,down,Sam Williams,Happy All The Time (feat. Dolly Parton),62,62,2,,,,
98,-,Taylor Swift,Long Live,-,33,33,,,,
99,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],61,11,19,,,,
100,-,Ryan Hurd & Maren Morris,Chasing After You,-,9,13,,,,
