Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,125,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Enchanted,1,1,117,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,125,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,125,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,51,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,59,18,2021-02-21,18,2021-02-21
7,up,Lady Antebellum,Need You Now,8,5,125,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),29,4,51,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),24,1,51,63,2021-04-18,63,2021-04-18
10,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),15,8,16,,,,
11,down,Taylor Swift,You Belong With Me,7,3,125,,,,
12,down,Taylor Swift,Back to December,10,4,125,,,,
13,up,テイラー・スウィフト,22,28,7,125,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,125,,,,
15,down,Shania Twain,You're Still the One,4,4,80,,,,
16,up,Nelly & Florida Georgia Line,Lil Bit,17,1,60,,,,
17,down,Dan + Shay,Speechless,14,8,117,87,2019-10-13,87,2019-10-13
18,down,Taylor Swift,Better Than Revenge,16,7,84,,,,
19,up,Dan + Shay,Glad You Exist,50,6,58,,,,
20,up,John Denver,"Take Me Home, Country Roads (Remastered)",27,7,124,,,,
21,up,Taylor Swift,Fearless (Taylor’s Version),41,4,49,,,,
22,down,Chris Stapleton,Tennessee Whiskey,21,15,116,,,,
23,up,Carrie Underwood,Ghost Story,57,23,2,,,,
24,up,Taylor Swift,The Story of Us,46,13,99,,,,
25,down,テイラー・スウィフト,Red,18,8,125,,,,
26,down,Dax,Dear Alcohol,12,12,2,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,3,98,77,2020-04-26,77,2020-04-26
28,-,Danielle Bradbery,Break My Heart Again,-,22,9,,,,
29,up,Taylor Swift,Last Kiss,47,18,91,,,,
30,up,LeAnn Rimes,How Do I Live,31,11,121,,,,
31,down,Taylor Swift,Mean,30,18,119,,,,
32,down,テイラー・スウィフト,All Too Well,19,3,125,,,,
33,up,Taylor Swift,New Year’s Day,52,14,92,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),25,5,45,,,,
35,-,Taylor Swift,Untouchable (Taylor’s Version),-,14,34,,,,
36,up,Taylor Swift,Mine,42,21,71,,,,
37,up,Johnny Cash,Hurt,37,15,118,,,,
38,up,Walker Hayes,Fancy Like,64,2,31,,,,
39,down,Taylor Swift,Sparks Fly,20,15,119,,,,
40,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),99,13,36,,,,
41,-,Gabby Barrett,I Hope,-,3,112,99,2020-01-12,78,2020-03-22
42,up,Dixie Chicks,Wide Open Spaces,48,17,17,,,,
43,down,Dolly Parton,Jolene,26,7,124,,,,
44,up,Kelsea Ballerini,the way i used to (ballerini album version),96,19,42,,,,
45,-,Maren Morris,Humble Quest,-,11,1,,,,
46,up,Taylor Swift,Mine (US Version),100,14,124,,,,
47,up,Luke Combs,Forever After All,91,2,63,20,2020-11-01,20,2020-11-01
48,-,Maren Morris,The Bones,-,3,87,76,2019-12-22,50,2020-01-12
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,10,123,,,,
50,up,Kacey Musgraves,Fix You,90,7,18,,,,
51,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,38,16,10,,,,
52,down,Dolly Parton & Kenny Rogers,Islands In the Stream,39,7,106,88,2020-03-22,66,2020-03-29
53,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,43,,,,
54,up,Taylor Swift,Teardrops On My Guitar,72,32,39,,,,
55,up,Cody Johnson,'Til You Can't,71,54,4,,,,
56,-,Restless Road,Growing Old With You,-,50,5,,,,
57,up,Taylor Swift,Bonus Track 1 (From The Vault),88,1,49,86,2021-04-04,86,2021-04-04
58,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,34,,,,
59,-,Maren Morris,Circles Around This Town,-,12,6,,,,
60,-,Dan + Shay,All To Myself,-,16,43,,,,
61,-,Taylor Swift,Our Song,-,19,94,,,,
62,-,Maren Morris,Background Music,-,26,6,,,,
63,up,Chris Stapleton,You Should Probably Leave,94,42,8,,,,
64,down,Taylor Swift,White Horse (Taylor’s Version),43,7,50,,,,
65,-,Josh Turner,Your Man,-,10,105,,,,
66,down,Taylor Swift,Forever & Always (Taylor’s Version),49,12,47,,,,
67,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,29,,,,
68,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,68,6,,,,
69,-,Kacey Musgraves,simple times,-,5,20,,,,
70,down,Dolly Parton,Jolene (Single Version),59,13,92,,,,
71,-,Dan + Shay,I Should Probably Go To Bed,-,4,43,,,,
72,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,34,,,,
73,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,93,,,,
74,down,Dan + Shay,Tequila,55,7,86,,,,
75,down,Taylor Swift,Haunted,45,16,63,,,,
76,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,16,25,,,,
77,down,Brett Young,In Case You Didn't Know,51,9,114,,,,
78,-,Sam Hunt,Body Like a Back Road,-,24,60,,,,
79,up,Ryan Hurd & Maren Morris,Chasing After You,97,9,32,,,,
80,-,Taylor Swift,Change (Taylor’s Version),-,19,22,,,,
81,-,Faith Hill,There You'll Be,-,55,8,,,,
82,-,Taylor Swift,Should've Said No,-,48,13,,,,
83,-,Lady Antebellum,Just a Kiss,-,56,10,,,,
84,-,Zac Brown Band,Chicken Fried,-,69,6,,,,
85,-,Tammy Wynette,Stand By Your Man,-,44,8,,,,
86,-,Shania Twain,From This Moment On (feat. Bryan White),-,61,10,,,,
87,down,Marc Cohn,True Companion,78,42,16,,,,
88,-,Dolly Parton,Hello God,-,88,1,,,,
89,down,Lee Ann Womack,I Hope You Dance,23,13,24,,,,
90,-,Gram Parsons & Emmylou Harris,Love Hurts,-,90,2,,,,
91,-,Blake Shelton,God's Country,-,18,54,99,2019-10-13,93,2019-11-24
92,down,Kim Carnes,Bette Davis Eyes,32,16,118,,,,
93,-,Thomas Rhett,Die a Happy Man (feat. Tori Kelly) [The Remix],-,93,1,,,,
94,-,Diplo,Heartless (feat. Morgan Wallen),-,3,70,,,,
95,-,バンド・ペリー,If I Die Young (Pop Version),-,35,18,,,,
96,-,Dolly Parton,9 To 5,-,48,23,,,,
97,-,Chris Stapleton,Broken Halos,-,62,3,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,17,65,,,,
99,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),56,13,82,,,,
100,-,Chris Stapleton,Fire Away,-,71,5,,,,
