Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,44,21,2019-10-06,9,2019-10-13
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,1,15,,,,
4,down,Morgan Wallen,7 Summers,3,3,4,51,2020-08-23,51,2020-08-23
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,3,17,77,2020-04-26,77,2020-04-26
6,up,Dan + Shay,I Should Probably Go To Bed,10,4,6,,,,
7,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),8,1,32,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,44,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,3,44,,,,
10,down,Lady Antebellum,Need You Now,9,5,44,,,,
11,up,テイラー・スウィフト,All Too Well,11,3,44,,,,
12,up,Gabby Barrett,I Hope,22,3,43,99,2020-01-12,78,2020-03-22
13,up,John Denver,"Take Me Home, Country Roads (Remastered)",20,7,44,,,,
14,down,Taylor Swift,Back to December,13,4,44,,,,
15,up,LeAnn Rimes,How Do I Live,24,11,44,,,,
16,up,テイラー・スウィフト,22,17,7,44,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,15,4,28,,,,
18,up,Shania Twain,You're Still the One (International Mix),18,4,44,,,,
19,up,Kim Carnes,Bette Davis Eyes,32,16,44,,,,
20,up,Dolly Parton,Jolene,25,7,43,,,,
21,down,Taylor Swift,You Belong With Me,12,3,44,,,,
22,up,Brett Young,In Case You Didn't Know,38,9,42,,,,
23,down,テイラー・スウィフト,Red,19,8,44,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,7,38,88,2020-03-22,66,2020-03-29
25,down,Johnny Cash,Hurt,16,15,44,,,,
26,up,Taylor Swift,Mine (US Version),27,14,44,,,,
27,up,Diplo,Heartless (feat. Morgan Wallen),34,3,42,,,,
28,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),23,9,20,,,,
29,up,Ingrid Andress,Lady Like,52,10,41,,,,
30,down,Dan + Shay,Tequila,21,7,44,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,44,,,,
32,down,Blanco Brown,The Git Up,28,5,44,47,2019-10-27,47,2019-10-27
33,up,Shania Twain,You're Still the One,37,6,43,,,,
34,up,Chris Stapleton,Tennessee Whiskey,84,15,40,,,,
35,up,David Slater,Exchange of Hearts,62,23,19,,,,
36,-,Maren Morris,The Bones,-,3,43,76,2019-12-22,50,2020-01-12
37,-,Kelsea Ballerini,club (ballerini album version),-,15,1,,,,
38,down,Kane Brown & John Legend,Last Time I Say Sorry,31,7,24,92,2020-03-29,55,2020-04-12
39,-,Blake Shelton,God's Country,-,18,37,99,2019-10-13,93,2019-11-24
40,down,Maren Morris,Just for Now,39,35,5,,,,
41,up,Lady Antebellum,Need You Now,64,14,40,,,,
42,up,Kane Brown,Worship You,49,20,4,,,,
43,up,Zac Brown Band,From Now On,99,43,3,,,,
44,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,24,36,,,,
45,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,32,,,,
46,down,Dan + Shay,Speechless,26,8,44,87,2019-10-13,87,2019-10-13
47,down,Little Big Town,Girl Crush,42,22,12,,,,
48,up,テイラー・スウィフト,I Almost Do,67,34,10,,,,
49,-,Keith Urban,Blue Ain't Your Color,-,49,4,,,,
50,-,Taylor Swift,New Year’s Day,-,14,31,,,,
51,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,38,1,,,,
52,up,Kenny Rogers,Lady,82,32,31,,,,
53,up,Kelsea Ballerini,Track Four,97,4,25,85,2020-03-29,85,2020-03-29
54,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",63,28,27,,,,
55,-,Michelle Branch,Sooner or Later,-,55,1,,,,
56,up,テイラー・スウィフト,The Lucky One,71,31,12,,,,
57,down,Dolly Parton,Jolene (Single Version),35,13,42,,,,
58,up,Shania Twain,From This Moment On (Pop On-Tour Version),79,40,16,,,,
59,up,テイラー・スウィフト,Treacherous,95,19,22,,,,
60,down,Keith Urban,Change Your Mind,43,24,5,,,,
61,-,Alan Jackson,Country Boy,-,61,1,,,,
62,-,Morgan Wallen,More than My Hometown,-,19,16,40,2020-04-26,40,2020-04-26
63,-,Shania Twain,That Don't Impress Me Much (International Mix),-,44,25,,,,
64,up,Dolly Parton,9 to 5,74,20,8,,,,
65,-,Johnny Cash,The Man Comes Around,-,65,2,,,,
66,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),72,13,42,,,,
67,down,Ingrid Andress,We're Not Friends,59,7,43,,,,
68,-,Luke Bryan,Play It Again,-,68,1,,,,
69,-,Beyjan Beatz,Gandagana,-,68,1,,,,
70,-,The Wreckers,The Good Kind,-,63,1,,,,
71,-,Abby Anderson,We Go Together Like,-,71,1,,,,
72,-,The Wreckers,Leave the Pieces,-,67,1,,,,
73,up,Alison Krauss & Union Station,When You Say Nothing At All,93,25,9,,,,
74,-,Dan + Shay,Speechless (feat. Tori Kelly),-,7,42,,,,
75,-,Ingrid Andress,More Hearts Than Mine,-,3,32,,,,
76,-,Diplo & ノア・サイラス,On Mine,-,76,2,,,,
77,-,Dolly Parton,9 To 5,-,48,10,,,,
78,-,Ingrid Andress,Both,-,56,4,,,,
79,down,Marc Cohn,Walking In Memphis,33,12,38,,,,
80,-,Alison Krauss,Baby Mine,-,38,2,,,,
81,-,Cassadee Pope,Wasting All These Tears,-,80,3,,,,
82,down,Kane Brown,Heaven,56,39,26,,,,
83,down,Taylor Swift,Mean,29,18,42,,,,
84,-,Danielle Bradbery,Never Have I Ever,-,28,3,,,,
85,-,Luke Combs,Beautiful Crazy,-,16,32,,,,
86,-,Kari Kimmel,Black,-,86,1,,,,
87,-,Sam Hunt,Kinfolks,-,4,23,64,2019-10-13,47,2019-10-20
88,down,Dixie Chicks,Landslide,45,25,32,,,,
89,-,Taylor Swift,Dear John,-,16,33,,,,
90,-,Rascal Flatts,Life Is a Highway,-,34,22,,,,
91,-,Faith Hill,There You'll Be,-,55,4,,,,
92,up,Jordan Davis,Almost Maybes,92,27,10,,,,
93,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,93,1,,,,
94,down,James Morrison,You Give Me Something (Eg Version),55,39,17,,,,
95,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,95,1,,,,
96,down,Taylor Swift,Our Song,41,19,31,,,,
97,down,Taylor Swift,Enchanted,69,1,39,,,,
98,down,テイラー・スウィフト,Begin Again,36,25,31,,,,
99,-,Cam,Till There's Nothing Left,-,51,3,,,,
100,down,Luke Bryan,Down to One,48,19,5,,,,
