Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,34,21,2019-10-06,9,2019-10-13
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,1,22,,,,
4,up,Maren Morris,The Bones,12,3,34,76,2019-12-22,50,2020-01-12
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,34,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,34,,,,
7,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,1,5,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,18,4,18,,,,
9,down,Shania Twain,You're Still the One (International Mix),7,4,34,,,,
10,down,Lady Antebellum,Need You Now,9,5,34,,,,
11,up,テイラー・スウィフト,22,11,7,34,,,,
12,up,テイラー・スウィフト,Red,14,8,34,,,,
13,up,Gabby Barrett,I Hope,45,3,33,99,2020-01-12,78,2020-03-22
14,down,John Denver,"Take Me Home, Country Roads (Remastered)",8,7,34,,,,
15,up,Dolly Parton,Jolene,43,7,33,,,,
16,up,Diplo,Heartless (feat. Morgan Wallen),26,3,32,,,,
17,down,Taylor Swift,You Belong With Me,10,3,34,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,10,34,,,,
19,up,Johnny Cash,Hurt,27,15,34,,,,
20,up,テイラー・スウィフト,All Too Well,40,3,34,,,,
21,down,Taylor Swift,Back to December,13,4,34,,,,
22,up,Blanco Brown,The Git Up,44,5,34,47,2019-10-27,47,2019-10-27
23,down,Dan + Shay,Tequila,15,7,34,,,,
24,up,Kim Carnes,Bette Davis Eyes,37,16,34,,,,
25,-,Willie Nelson,Always On My Mind,-,25,3,,,,
26,up,Morgan Wallen,More than My Hometown,61,19,9,40,2020-04-26,40,2020-04-26
27,up,Josh Turner,Your Man,57,10,32,,,,
28,-,Sam Hunt,Body Like a Back Road,-,24,23,,,,
29,up,Gabby Barrett,I Hope (feat. Charlie Puth),47,3,7,77,2020-04-26,77,2020-04-26
30,up,LeAnn Rimes,How Do I Live,38,11,34,,,,
31,down,Kelsea Ballerini,Track Four,16,4,15,85,2020-03-29,85,2020-03-29
32,down,Dan + Shay,Speechless (feat. Tori Kelly),28,7,33,,,,
33,up,Brett Young,In Case You Didn't Know,88,9,32,,,,
34,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),21,9,10,,,,
35,-,Marc Cohn,Walking In Memphis,-,12,30,,,,
36,up,Kacey Musgraves,Rainbow,52,19,22,80,2019-10-20,80,2019-10-20
37,-,Lady Antebellum,Need You Now,-,14,30,,,,
38,down,Dolly Parton,Jolene (Single Version),23,13,32,,,,
39,down,Taylor Swift,Mean,33,18,32,,,,
40,down,Dan + Shay,Speechless,17,8,34,87,2019-10-13,87,2019-10-13
41,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,33,14,,,,
42,down,Chris Stapleton,Tennessee Whiskey,25,15,30,,,,
43,-,Tenille Townes,The Most Beautiful Things,-,22,10,,,,
44,up,Ingrid Andress,We're Not Friends,55,7,33,,,,
45,down,レディ・アンテベラム,Need You Now (iTunes Session),22,12,7,,,,
46,-,Dixie Chicks,March March,-,33,1,,,,
47,up,Kenny Rogers,Lady,65,32,24,,,,
48,up,Taylor Swift,Sparks Fly,96,15,32,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,17,13,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,39,7,30,88,2020-03-22,66,2020-03-29
51,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),54,13,32,,,,
52,down,Restless Heart,When She Cries,32,31,18,,,,
53,-,Dixie Chicks,Landslide,-,25,24,,,,
54,up,Sam Hunt,Take Your Time,76,21,28,,,,
55,-,Taylor Swift,Speak Now,-,13,17,,,,
56,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,52,13,,,,
57,down,Taylor Swift,Mine (US Version),29,14,34,,,,
58,-,Morgan Wallen,Whiskey Glasses,-,50,6,,,,
59,down,Kane Brown & John Legend,Last Time I Say Sorry,19,7,14,92,2020-03-29,55,2020-04-12
60,down,Glen Campbell,Southern Nights,48,41,7,,,,
61,up,Taylor Swift,The Story of Us,75,13,22,,,,
62,-,Taylor Swift,Long Live,-,33,14,,,,
63,-,Kacey Musgraves,Butterflies,-,35,22,,,,
64,-,Lady Antebellum,What If I Never Get Over You,-,25,24,71,2019-11-17,71,2019-11-17
65,-,James Morrison,You Give Me Something (Eg Version),-,39,12,,,,
66,down,Taylor Swift,Dear John,46,16,25,,,,
67,down,Sam Hunt,Hard to Forget,24,11,9,92,2020-05-03,92,2020-05-03
68,-,Kane Brown,Lose It,-,68,1,,,,
69,up,Maren Morris,A Song for Everything,78,9,28,,,,
70,down,Jordan Davis,Almost Maybes,36,27,6,,,,
71,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,71,3,,,,
72,-,Parmalee & Blanco Brown,Just the Way,-,40,2,,,,
73,-,Gone West,What Could've Been,-,57,2,,,,
74,up,Taylor Swift,Never Grow Up,79,36,12,,,,
75,-,Little Big Town,Girl Crush,-,22,6,,,,
76,-,Kane Brown,Heaven,-,39,20,,,,
77,down,Blake Shelton,God's Country,49,18,30,99,2019-10-13,93,2019-11-24
78,-,The Band Perry,If I Die Young,-,18,20,,,,
79,-,Florida Georgia Line,Girl On the Radio,-,79,1,,,,
80,-,Eric Church,Stick That in Your Country Song,-,80,1,,,,
81,-,Florida Georgia Line,Anything Goes,-,81,1,,,,
82,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,12,23,65,2019-12-15,21,2019-12-22
83,-,Blake Shelton,Sangria,-,63,3,,,,
84,down,Taylor Swift,Enchanted,42,1,30,,,,
85,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),30,30,3,,,,
86,-,Johnny Cash,Ain't No Grave,-,46,9,,,,
87,down,Kenny Rogers,The Gambler,59,25,10,,,,
88,-,バンド・ペリー,If I Die Young (Pop Version),-,35,5,,,,
89,up,Lonestar,Amazed,90,26,32,,,,
90,-,テイラー・スウィフト,Stay Stay Stay,-,47,5,,,,
91,-,Kris Kristofferson,The Best of All Possible Worlds,-,91,1,,,,
92,down,Shania Twain,That Don't Impress Me Much (International Mix),50,44,21,,,,
93,-,Seaforth,Everything Falls for You,-,25,3,,,,
94,down,Kacey Musgraves,Happy & Sad,74,64,4,,,,
95,down,Rascal Flatts,Life Is a Highway,60,34,17,,,,
96,down,Shania Twain,You're Still the One,20,6,33,,,,
97,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,59,4,,,,
98,down,Kelsea Ballerini,homecoming queen?,87,4,27,,,,
99,-,Taylor Swift,New Year’s Day,-,14,24,,,,
100,down,Kenny Rogers,You Decorated My Life,70,55,6,,,,
