Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,110,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,118,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,52,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,118,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,118,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Back to December,6,4,118,,,,
7,up,Lady Antebellum,Need You Now,10,5,118,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,44,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,118,,,,
10,up,Shania Twain,You're Still the One,13,4,73,,,,
11,down,Taylor Swift,You Belong With Me,9,3,118,,,,
12,up,テイラー・スウィフト,22,22,7,118,,,,
13,up,テイラー・スウィフト,Red,23,8,118,,,,
14,up,Taylor Swift,Better Than Revenge,14,7,77,,,,
15,up,Lee Ann Womack,I Hope You Dance,20,13,17,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,3,91,77,2020-04-26,77,2020-04-26
17,up,Nelly & Florida Georgia Line,Lil Bit,17,1,53,,,,
18,up,Taylor Swift,New Year’s Day,30,14,85,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,4,44,,,,
20,down,Mason Ramsey,Before I Knew It,16,13,3,,,,
21,up,Dolly Parton,Jolene,24,7,117,,,,
22,up,Taylor Swift,The Story of Us,25,13,92,,,,
23,up,Taylor Swift,Speak Now,48,13,73,,,,
24,up,John Denver,"Take Me Home, Country Roads (Remastered)",31,7,117,,,,
25,up,テイラー・スウィフト,All Too Well,33,3,118,,,,
26,down,Taylor Swift,Mine (US Version),18,14,117,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,44,63,2021-04-18,63,2021-04-18
28,down,Taylor Swift,Sparks Fly,19,15,112,,,,
29,up,Taylor Swift,Fearless (Taylor’s Version),29,4,42,,,,
30,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),12,8,9,,,,
31,up,Brett Young,In Case You Didn't Know,80,9,109,,,,
32,down,Dan + Shay,Speechless,21,8,110,87,2019-10-13,87,2019-10-13
33,up,LeAnn Rimes,How Do I Live,36,11,114,,,,
34,up,Taylor Swift,Forever & Always (Taylor’s Version),51,12,40,,,,
35,down,Taylor Swift,Last Kiss,28,18,84,,,,
36,down,Taylor Swift,Untouchable (Taylor’s Version),34,14,30,,,,
37,up,Gabby Barrett,I Hope,54,3,109,99,2020-01-12,78,2020-03-22
38,up,Chris Stapleton,Tennessee Whiskey,43,15,109,,,,
39,up,Taylor Swift,Mean,40,18,112,,,,
40,-,Tim McGraw & Faith Hill,Speak to a Girl,-,31,18,,,,
41,down,Taylor Swift,Fifteen (Taylor’s Version),26,5,40,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,7,99,88,2020-03-22,66,2020-03-29
43,up,Danielle Bradbery,Break My Heart Again,61,22,3,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,10,117,,,,
45,-,Dan + Shay,Glad You Exist,-,6,52,,,,
46,up,Taylor Swift,Dear John,86,16,86,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),37,7,43,,,,
48,down,Taylor Swift,Bonus Track 1 (From The Vault),42,1,42,86,2021-04-04,86,2021-04-04
49,-,テイラー・スウィフト,Begin Again,-,25,80,,,,
50,up,Taylor Swift,Hey Stephen (Taylor’s Version),77,8,39,,,,
51,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,13,32,,,,
52,-,Lonestar,Amazed,-,26,82,,,,
53,up,Kim Carnes,Bette Davis Eyes,99,16,112,,,,
54,up,Bucky Covington,I'm Alright,57,54,2,,,,
55,down,Taylor Swift,Haunted,39,16,57,,,,
56,-,Restless Road,Growing Old With You,-,50,1,,,,
57,up,Shania Twain,You're Still the One,75,6,87,,,,
58,down,Kacey Musgraves,Fix You,35,7,12,,,,
59,-,Walker Hayes,Fancy Like,-,2,27,,,,
60,up,Dixie Chicks,Wide Open Spaces,87,17,10,,,,
61,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,40,21,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,59,,,,
63,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,16,23,,,,
64,up,Josh Turner,Your Man,97,10,99,,,,
65,up,Dolly Parton,Jolene (Single Version),89,13,87,,,,
66,-,Taylor Swift,Mine,-,21,65,,,,
67,up,Taylor Swift,Teardrops On My Guitar,83,32,33,,,,
68,-,Cole Swindell,I'm Gonna Let Her,-,68,1,,,,
69,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,24,38,,,,
70,down,Taylor Swift,Bonus Track 5 (From The Vault),67,15,26,,,,
71,-,Thomas Rhett,Die a Happy Man,-,38,18,,,,
72,-,Taylor Swift,Tim Mcgraw,-,45,10,,,,
73,down,Taylor Swift,The Best Day (Taylor’s Version),68,18,29,,,,
74,down,Taylor Swift,Long Live,41,33,48,,,,
75,-,Dan + Shay,Glad You Exist (Acoustic),-,75,1,,,,
76,-,Luke Combs,Forever After All,-,2,58,20,2020-11-01,20,2020-11-01
77,-,Maddie & Tae,Strangers,-,77,2,,,,
78,down,Johnny Cash,Hurt,45,15,111,,,,
79,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,41,4,,,,
80,-,Niko Moon,GOOD TIME,-,43,6,,,,
81,-,Ingrid Andress,We're Not Friends,-,7,58,,,,
82,-,Brooks & Dunn,A Man This Lonely,-,82,1,,,,
83,-,Maren Morris,Circles Around This Town,-,12,4,,,,
84,-,Kenny Rogers,Lady,-,36,26,,,,
85,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,68,5,,,,
86,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,32,,,,
87,up,Taylor Swift,Never Grow Up,95,36,37,,,,
88,down,Maren Morris,The Bones,47,3,84,76,2019-12-22,50,2020-01-12
89,-,Morgan Evans,Love Is Real,-,85,2,,,,
90,-,Faith Hill,Breathe,-,44,22,,,,
91,-,Josh Kerr & Lauren Weintraub,I Didn't Love You,-,69,1,,,,
92,-,テイラー・スウィフト,I Almost Do,-,34,37,,,,
93,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,89,,,,
94,-,Miranda Lambert,If I Was a Cowboy,-,35,3,,,,
95,down,Chris Stapleton,Fire Away,71,71,3,,,,
96,-,Taylor Swift,Come Back... Be Here,-,22,25,,,,
97,-,Kane Brown,Whiskey Sour,-,97,1,,,,
98,-,Caitlyn Smith,High,-,98,1,,,,
99,-,Dolly Parton,Love Is Like a Butterfly,-,99,1,,,,
100,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,26,,,,
