Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,2,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,10,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,2,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),20,4,2,,,,
5,up,Taylor Swift,Fifteen (Taylor’s Version),22,5,2,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),28,4,2,,,,
7,up,Taylor Swift,White Horse (Taylor’s Version),27,7,2,,,,
8,up,Taylor Swift,Hey Stephen (Taylor’s Version),29,8,2,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),1,1,4,86,2021-04-04,86,2021-04-04
10,up,Taylor Swift,Bonus Track 4 (From The Vault),33,2,2,,,,
11,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,11,2,,,,
12,up,Taylor Swift,Forever & Always (Taylor’s Version),35,12,2,,,,
13,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,13,2,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,76,7,2019-10-06,7,2019-10-06
15,up,Taylor Swift,Bonus Track 5 (From The Vault),39,15,2,,,,
16,up,Taylor Swift,Tell Me Why (Taylor’s Version),37,16,2,,,,
17,up,Taylor Swift,Bonus Track 3 (From The Vault),38,17,2,,,,
18,up,Taylor Swift,The Best Day (Taylor’s Version),42,18,2,,,,
19,up,Taylor Swift,Change (Taylor’s Version),41,19,2,,,,
20,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),46,20,2,,,,
21,up,Taylor Swift,Jump Then Fall (Taylor’s Version),43,21,2,,,,
22,up,Taylor Swift,Bonus Track 6 (From The Vault),45,22,2,,,,
23,up,Taylor Swift,Untouchable (Taylor’s Version),48,14,2,,,,
24,down,Luke Combs,Forever After All,6,2,25,20,2020-11-01,20,2020-11-01
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,76,21,2019-10-06,9,2019-10-13
26,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),52,25,2,,,,
27,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,24,2,,,,
28,up,Taylor Swift,Come In With The Rain (Taylor’s Version),53,28,2,,,,
29,up,Taylor Swift,Superstar (Taylor’s Version),55,29,2,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,7,3,76,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,76,,,,
32,down,Taylor Swift,Better Than Revenge,8,7,35,,,,
33,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,3,49,77,2020-04-26,77,2020-04-26
34,down,テイラー・スウィフト,22,11,7,76,,,,
35,down,Taylor Swift,Back to December,16,4,76,,,,
36,down,Taylor Swift,You Belong With Me,10,3,76,,,,
37,up,Dan + Shay,Glad You Exist,47,6,11,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,10,76,,,,
39,down,Taylor Swift,The Story of Us,13,13,57,,,,
40,down,テイラー・スウィフト,All Too Well,15,3,76,,,,
41,down,Taylor Swift,Enchanted,30,1,69,,,,
42,down,Shania Twain,You're Still the One,21,4,31,,,,
43,down,テイラー・スウィフト,Red,17,8,76,,,,
44,up,Taylor Swift,Mine (US Version),62,14,76,,,,
45,down,Lady Antebellum,Need You Now,14,5,76,,,,
46,down,John Denver,"Take Me Home, Country Roads (Remastered)",32,7,76,,,,
47,down,Taylor Swift,Haunted,34,16,24,,,,
48,up,Taylor Swift,Last Kiss,51,18,49,,,,
49,down,Taylor Swift,Sparks Fly,25,15,72,,,,
50,up,Jimmie Allen & Noah Cyrus,This is Us,56,4,60,,,,
51,down,Dolly Parton,Jolene,23,7,75,,,,
52,down,LeAnn Rimes,How Do I Live,44,11,76,,,,
53,down,Johnny Cash,Hurt,49,15,75,,,,
54,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),26,1,64,,,,
55,down,Taylor Swift,Mine,24,21,36,,,,
56,up,Taylor Swift,Speak Now,61,13,45,,,,
57,-,Maren Morris,The Bones,-,3,70,76,2019-12-22,50,2020-01-12
58,-,Dolly Parton,Jolene (Single Version),-,13,65,,,,
59,-,Ingrid Andress,Lady Like,-,10,58,,,,
60,up,Chris Stapleton,Tennessee Whiskey,69,15,70,,,,
61,up,Taylor Swift,Dear John,71,16,56,,,,
62,down,Brett Young,In Case You Didn't Know,57,9,72,,,,
63,-,Tim McGraw & Faith Hill,Speak to a Girl,-,31,15,,,,
64,up,Gabby Barrett,I Hope,64,3,75,99,2020-01-12,78,2020-03-22
65,down,Taylor Swift,Mean,40,18,72,,,,
66,up,Kim Carnes,Bette Davis Eyes,75,16,76,,,,
67,up,Dan + Shay,Speechless,79,8,76,87,2019-10-13,87,2019-10-13
68,-,Keith Urban,Change Your Mind,-,24,22,,,,
69,-,Taylor Swift,Innocent,-,28,8,,,,
70,down,Taylor Swift,Long Live,65,33,28,,,,
71,up,Josh Kerr,I Go Back to You,100,41,2,,,,
72,down,Morgan Wallen,Wasted on You,63,1,15,45,2021-01-17,45,2021-01-17
73,-,Lonestar,Amazed,-,26,65,,,,
74,up,Taylor Swift,Treacherous (Demo),83,48,10,,,,
75,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,70,1,47,,,,
76,-,David Slater,Exchange of Hearts,-,23,42,,,,
77,-,テイラー・スウィフト,Sad Beautiful Tragic,-,43,18,,,,
78,-,Jordan Davis,Lose You,-,48,4,,,,
79,down,Taylor Swift,New Year’s Day,77,14,52,,,,
80,-,Lady Antebellum,Need You Now,-,14,70,,,,
81,-,Kacey Musgraves,Rainbow,-,19,35,80,2019-10-20,80,2019-10-20
82,-,Taylor Swift,Come Back... Be Here,-,22,17,,,,
83,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),97,33,38,,,,
84,-,テイラー・スウィフト,Holy Ground,-,31,23,,,,
85,-,Keith Urban,Parallel Line,-,72,1,,,,
86,up,Blanco Brown,The Git Up,87,5,65,47,2019-10-27,47,2019-10-27
87,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,87,1,,,,
88,up,Keith Urban,One Too Many,90,9,30,,,,
89,up,Dolly Parton,9 to 5,93,20,29,,,,
90,-,Johnny Cash,Ring of Fire,-,56,22,,,,
91,-,Marc Cohn,True Companion,-,42,8,,,,
92,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,24,43,,,,
93,down,Ryan Hurd & Maren Morris,Chasing After You,72,9,7,,,,
94,up,テイラー・スウィフト,Treacherous,99,19,43,,,,
95,-,David Wax Museum,Big Sur,-,95,1,,,,
96,-,テイラー・スウィフト,I Almost Do,-,34,23,,,,
97,-,Maren Morris,A Song for Everything,-,9,51,,,,
98,down,Taylor Swift,Should've Said No,81,48,9,,,,
99,-,Ingrid Andress,We're Not Friends,-,7,56,,,,
100,-,Taylor Swift,Ours,-,48,13,,,,
