Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,45,21,2019-10-06,9,2019-10-13
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,16,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,3,18,77,2020-04-26,77,2020-04-26
5,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,1,33,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,45,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,45,,,,
8,down,Dan + Shay,I Should Probably Go To Bed,6,4,7,,,,
9,up,Taylor Swift,Back to December,14,4,45,,,,
10,up,テイラー・スウィフト,All Too Well,11,3,45,,,,
11,down,Lady Antebellum,Need You Now,10,5,45,,,,
12,up,John Denver,"Take Me Home, Country Roads (Remastered)",13,7,45,,,,
13,down,Morgan Wallen,7 Summers,4,3,5,51,2020-08-23,51,2020-08-23
14,up,テイラー・スウィフト,22,16,7,45,,,,
15,up,Kelsea Ballerini,club (ballerini album version),37,15,2,,,,
16,up,Dolly Parton,Jolene,20,7,44,,,,
17,up,Shania Twain,You're Still the One (International Mix),18,4,45,,,,
18,down,Gabby Barrett,I Hope,12,3,44,99,2020-01-12,78,2020-03-22
19,up,Taylor Swift,You Belong With Me,21,3,45,,,,
20,up,Johnny Cash,Hurt,25,15,45,,,,
21,down,LeAnn Rimes,How Do I Live,15,11,45,,,,
22,up,Ingrid Andress,Lady Like,29,10,42,,,,
23,down,Jimmie Allen & Noah Cyrus,This is Us,17,4,29,,,,
24,up,Diplo,Heartless (feat. Morgan Wallen),27,3,43,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,20,,,,
26,up,Shania Twain,You're Still the One,33,6,44,,,,
27,-,Josh Turner,Your Man,-,10,42,,,,
28,up,David Slater,Exchange of Hearts,35,23,20,,,,
29,down,テイラー・スウィフト,Red,23,8,45,,,,
30,up,Kane Brown,Worship You,42,20,5,,,,
31,up,Little Big Town,Girl Crush,47,22,13,,,,
32,down,Kim Carnes,Bette Davis Eyes,19,16,45,,,,
33,up,Kelsea Ballerini,Track Four,53,4,26,85,2020-03-29,85,2020-03-29
34,up,Maren Morris,The Bones,36,3,44,76,2019-12-22,50,2020-01-12
35,up,Dan + Shay,Speechless,46,8,45,87,2019-10-13,87,2019-10-13
36,-,Tim McGraw,7500 OBO,-,18,2,,,,
37,-,Kelsea Ballerini,love me like a girl (ballerini album version),-,37,1,,,,
38,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,51,38,2,,,,
39,down,Brett Young,In Case You Didn't Know,22,9,43,,,,
40,up,テイラー・スウィフト,Begin Again,98,25,32,,,,
41,down,Chris Stapleton,Tennessee Whiskey,34,15,41,,,,
42,down,Kane Brown & John Legend,Last Time I Say Sorry,38,7,25,92,2020-03-29,55,2020-04-12
43,up,James Morrison,You Give Me Something (Eg Version),94,39,18,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,7,39,88,2020-03-22,66,2020-03-29
45,-,Anne Murray,Just Another Woman In Love,-,40,7,,,,
46,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),28,9,21,,,,
47,-,Lonestar,Amazed,-,26,39,,,,
48,-,Taylor Swift,Sparks Fly,-,15,41,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,10,45,,,,
50,down,Lady Antebellum,Need You Now,41,14,41,,,,
51,up,Taylor Swift,Enchanted,97,1,40,,,,
52,-,Anne Murray,I Just Fall In Love Again,-,40,3,,,,
53,up,Dan + Shay,Speechless (feat. Tori Kelly),74,7,43,,,,
54,up,Dolly Parton,Jolene (Single Version),57,13,43,,,,
55,-,Shania Twain,You're Still the One,-,4,1,,,,
56,up,Keith Urban,Change Your Mind,60,24,6,,,,
57,-,Alison Krauss & Union Station,When You Say Nothing At All,-,57,1,,,,
58,-,Taylor Swift,Come Back... Be Here,-,22,7,,,,
59,down,テイラー・スウィフト,I Almost Do,48,34,11,,,,
60,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,50,7,,,,
61,-,Maren Morris,A Song for Everything,-,9,36,,,,
62,-,Cody Jinks,Loud and Heavy,-,42,1,,,,
63,-,The Bones of J.R. Jones,Sing Sing,-,61,2,,,,
64,-,Lauren Alaina,Run,-,64,1,,,,
65,down,テイラー・スウィフト,Treacherous,59,19,23,,,,
66,-,Chris Lane,I Don't Know About You,-,39,6,65,2019-10-06,65,2019-10-06
67,down,Taylor Swift,Mine (US Version),26,14,45,,,,
68,up,Beyjan Beatz,Gandagana,69,68,2,,,,
69,up,Alison Krauss & Union Station,When You Say Nothing At All,73,25,10,,,,
70,-,HARDY,A ROCK,-,70,1,,,,
71,-,Mark Chesnutt,Almost Goodbye,-,71,1,,,,
72,-,Little Texas,God Blessed Texas,-,72,1,,,,
73,down,Shania Twain,From This Moment On (Pop On-Tour Version),58,40,17,,,,
74,-,Taylor Swift,Love Story,-,65,4,,,,
75,up,Taylor Swift,Our Song,96,19,32,,,,
76,-,Little Texas,My Love,-,76,1,,,,
77,-,Little Texas,What Might Have Been,-,77,1,,,,
78,-,Kenny Rogers,You Decorated My Life,-,55,9,,,,
79,-,Kenny Chesney,American Kids,-,45,8,,,,
80,-,Florida Georgia Line,Simple,-,31,7,,,,
81,-,Luke Bryan,Country Girl (Shake It for Me),-,39,2,,,,
82,-,Kevin Sharp,There's Only You,-,82,1,,,,
83,-,David Kersh,Another You,-,83,1,,,,
84,down,Taylor Swift,New Year’s Day,50,14,32,,,,
85,-,Johnny Cash,God's Gonna Cut You Down,-,61,2,,,,
86,-,Sam Hunt,Take Your Time,-,21,37,,,,
87,-,David Kersh,The Love of a Man,-,87,1,,,,
88,-,David Kersh,Goodnight Sweetheart,-,88,1,,,,
89,down,Blanco Brown,The Git Up,32,5,45,47,2019-10-27,47,2019-10-27
90,up,Jordan Davis,Almost Maybes,92,27,11,,,,
91,-,Dan + Shay,All To Myself,-,16,30,,,,
92,-,Shania Twain,When You Kiss Me (Red),-,56,3,,,,
93,down,Taylor Swift,Mean,83,18,43,,,,
94,-,Rascal Flatts,Bless the Broken Road,-,38,25,,,,
95,-,Parmalee & Blanco Brown,Just the Way,-,40,7,,,,
96,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,33,17,,,,
97,-,Taylor Swift,Last Kiss,-,18,25,,,,
98,-,Don Williams,You're My Best Friend,-,55,2,,,,
99,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),66,13,43,,,,
100,-,Taylor Swift,Better Than Revenge,-,7,13,,,,
