Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,One Thing At A Time,1,1,9,,,,
2,up,Morgan Wallen,You Proof,2,1,37,,,,
3,up,Zach Bryan,Something in the Orange,3,1,37,,,,
4,up,Bailey Zimmerman,Rock and A Hard Place,7,1,34,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,169,7,2019-10-06,7,2019-10-06
6,up,John Denver,Life Is so Good,6,2,20,,,,
7,down,Taylor Swift,Enchanted,5,1,161,,,,
8,up,Lainey Wilson,Heart Like A Truck,9,8,3,,,,
9,down,Taylor Swift,You Belong With Me,8,3,169,,,,
10,up,Taylor Swift,Back to December,10,4,169,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),12,1,103,18,2021-02-21,18,2021-02-21
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,95,,,,
13,up,John Denver,"Take Me Home, Country Roads (Remastered)",17,7,168,,,,
14,up,Lady Antebellum,Need You Now,16,5,169,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,3,169,,,,
16,up,Shania Twain,You're Still the One,20,4,124,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,169,21,2019-10-06,9,2019-10-13
18,up,Brett Young,In Case You Didn't Know,19,9,158,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,4,169,,,,
20,up,Kane Brown,Thank God,25,1,21,,,,
21,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,4,95,,,,
22,up,Dolly Parton,Jolene (Single Version),24,13,126,,,,
23,up,Chris Stapleton,Tennessee Whiskey,27,15,160,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),28,1,95,63,2021-04-18,63,2021-04-18
25,up,Kim Carnes,Bette Davis Eyes,30,16,160,,,,
26,up,Dolly Parton,9 to 5,29,20,92,,,,
27,up,Taylor Swift,Speak Now,32,13,117,,,,
28,up,Dan + Shay,Speechless,31,8,161,87,2019-10-13,87,2019-10-13
29,up,Glen Campbell,Times Like These,34,26,16,,,,
30,up,Josh Ross,Iris (Apple Music Home Session),67,18,24,,,,
31,up,Taylor Swift,Better Than Revenge,33,7,128,,,,
32,down,Luke Combs,The Kind of Love We Make,11,2,33,,,,
33,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),26,24,80,,,,
34,up,Gabby Barrett,I Hope (feat. Charlie Puth),41,3,142,77,2020-04-26,77,2020-04-26
35,up,Dan + Shay,Glad You Exist,44,6,102,,,,
36,up,Josh Turner,Your Man,36,10,145,,,,
37,up,テイラー・スウィフト,22,37,7,169,,,,
38,up,LeAnn Rimes,How Do I Live,39,11,165,,,,
39,down,Dixie Chicks,Wide Open Spaces,35,17,58,,,,
40,down,Taylor Swift,Sparks Fly,38,15,161,,,,
41,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),21,21,3,,,,
42,down,Marc Cohn,Walking In Memphis,40,12,113,,,,
43,up,Nelly & Florida Georgia Line,Lil Bit,47,1,104,,,,
44,up,Morgan Wallen,Chasin' You,46,27,46,,,,
45,up,Luke Combs,Forever After All,56,2,103,20,2020-11-01,20,2020-11-01
46,up,Taylor Swift,The Story of Us,59,13,143,,,,
47,down,Taylor Swift,Mean,43,18,163,,,,
48,up,Taylor Swift,Fifteen (Taylor’s Version),48,5,88,,,,
49,up,HARDY,red (feat. Morgan Wallen),75,40,2,,,,
50,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,54,1,115,,,,
51,up,Taylor Swift,Our Song,53,19,135,,,,
52,down,Johnny Cash,Hurt,45,15,162,,,,
53,down,Taylor Swift,Fearless (Taylor’s Version),51,4,93,,,,
54,up,Taylor Swift,Dear John,61,16,128,,,,
55,up,Taylor Swift,New Year’s Day,55,14,135,,,,
56,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,5,1,,,,
57,up,Sam Hunt,Take Your Time,81,21,87,,,,
58,down,Morgan Wallen,Wasted on You,52,1,58,45,2021-01-17,45,2021-01-17
59,down,Lonestar,Amazed,49,26,129,,,,
60,up,Faith Hill,Breathe,83,44,50,,,,
61,up,James Morrison,You Give Me Something (Refreshed),71,37,20,,,,
62,up,Dan + Shay,Tequila,80,7,124,,,,
63,up,テイラー・スウィフト,Red,70,8,169,,,,
64,up,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),66,64,2,,,,
65,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),18,18,3,,,,
66,down,Glen Campbell,It's Your World,60,37,9,,,,
67,-,HARDY & Lainey Wilson,wait in the truck,-,9,2,,,,
68,down,Taylor Swift,Mine (US Version),50,14,168,,,,
69,down,Dierks Bentley,Same Ol' Me,42,42,3,,,,
70,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,10,163,,,,
71,down,Taylor Swift,Haunted,58,16,94,,,,
72,down,Shania Twain,You're Still the One,68,6,99,,,,
73,down,Luke Combs,Beautiful Crazy,64,16,106,,,,
74,-,Morgan Wallen,Whiskey Glasses,-,50,28,,,,
75,up,Taylor Swift,Mine,95,21,102,,,,
76,down,Taylor Swift,Last Kiss,72,18,133,,,,
77,down,Dax,Dear Alcohol,57,29,27,,,,
78,up,Jordan Davis,Next Thing You Know,94,71,5,,,,
79,up,Luke Combs,Hurricane,100,41,36,,,,
80,-,Kenny Rogers,Lucille,-,50,18,,,,
81,-,Dan + Shay,All To Myself,-,16,50,,,,
82,-,Jordan Davis,No Time Soon,-,82,1,,,,
83,down,Taylor Swift,Forever & Always (Taylor’s Version),79,12,87,,,,
84,-,Brett Young,Mercy,-,55,13,,,,
85,-,Warren Zeiders,Ride the Lightning,-,70,2,,,,
86,-,Luke Combs,Growin' Up and Gettin' Old,-,48,1,,,,
87,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,36,,,,
88,-,Taylor Swift,Picture to Burn,-,29,30,,,,
89,-,Dax,Depression,-,48,10,,,,
90,-,Kane Brown,Heaven,-,39,79,,,,
91,up,Taylor Swift,White Horse (Taylor’s Version),92,7,90,,,,
92,-,Lee Ann Womack,I Hope You Dance,-,13,57,,,,
93,down,Bailey Zimmerman,Never Leave,85,12,20,,,,
94,down,Lionel Richie,Endless Love (feat. Shania Twain),88,58,10,,,,
95,down,Diplo,Heartless (feat. Morgan Wallen),69,3,101,,,,
96,-,Chris Stapleton,Starting Over,-,30,32,,,,
97,down,Taylor Swift,Long Live,76,33,78,,,,
98,up,Gabby Barrett,I Hope,98,3,136,99,2020-01-12,78,2020-03-22
99,down,Luke Bryan,Country Girl (Shake It for Me),90,39,12,,,,
100,down,Rascal Flatts,Bless the Broken Road,82,38,60,,,,
