Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,73,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,7,18,2021-02-21,18,2021-02-21
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,73,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,73,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,73,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,46,77,2020-04-26,77,2020-04-26
7,up,Taylor Swift,Better Than Revenge,14,7,32,,,,
8,up,テイラー・スウィフト,22,11,7,73,,,,
9,down,Taylor Swift,You Belong With Me,6,3,73,,,,
10,up,Shania Twain,You're Still the One,27,4,28,,,,
11,up,Dan + Shay,Glad You Exist,12,6,8,,,,
12,up,テイラー・スウィフト,All Too Well,18,3,73,,,,
13,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
14,up,Taylor Swift,Mine (US Version),17,14,73,,,,
15,up,Lady Antebellum,Need You Now,16,5,73,,,,
16,down,Taylor Swift,The Story of Us,13,13,54,,,,
17,down,Taylor Swift,Back to December,8,4,73,,,,
18,up,Taylor Swift,Enchanted,23,1,66,,,,
19,down,テイラー・スウィフト,Red,9,8,73,,,,
20,down,Jimmie Allen & Noah Cyrus,This is Us,10,4,57,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,73,,,,
22,up,Taylor Swift,Mean,24,18,69,,,,
23,down,Dolly Parton,Jolene,22,7,72,,,,
24,up,Kelsea Ballerini,the way i used to (ballerini album version),77,19,15,,,,
25,up,Dan + Shay,Speechless,29,8,73,87,2019-10-13,87,2019-10-13
26,up,Johnny Cash,Hurt,35,15,72,,,,
27,down,Keith Urban,One Too Many,25,9,27,,,,
28,up,Luke Combs,Forever After All,40,2,22,20,2020-11-01,20,2020-11-01
29,up,LeAnn Rimes,How Do I Live,33,11,73,,,,
30,down,Morgan Wallen,Wasted on You,19,1,12,45,2021-01-17,45,2021-01-17
31,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),45,1,61,,,,
32,up,Taylor Swift,Sparks Fly,51,15,69,,,,
33,up,Brett Young,In Case You Didn't Know,41,9,69,,,,
34,down,Taylor Swift,Dear John,32,16,53,,,,
35,down,Chris Stapleton,Tennessee Whiskey,21,15,67,,,,
36,-,Josh Turner,Your Man,-,10,68,,,,
37,down,Kim Carnes,Bette Davis Eyes,28,16,73,,,,
38,down,Gabby Barrett,I Hope,20,3,72,99,2020-01-12,78,2020-03-22
39,up,John Denver,"Take Me Home, Country Roads (Remastered)",48,7,73,,,,
40,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,36,1,44,,,,
41,-,Sam Hunt,Body Like a Back Road,-,24,47,,,,
42,up,Lady Antebellum,Need You Now,47,14,68,,,,
43,-,テイラー・スウィフト,Sad Beautiful Tragic,-,43,16,,,,
44,down,Dolly Parton,9 to 5,43,20,26,,,,
45,up,テイラー・スウィフト,Begin Again,53,25,52,,,,
46,-,Blanco Brown,The Git Up,-,5,63,47,2019-10-27,47,2019-10-27
47,-,Ingrid Andress,Feeling Things,-,17,5,,,,
48,down,Ryan Hurd & Maren Morris,Chasing After You,38,9,5,,,,
49,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),80,33,35,,,,
50,up,Taylor Swift,Long Live,50,33,25,,,,
51,-,Ingrid Andress,Lady Like,-,10,56,,,,
52,-,Whiskey Myers,Broken Window Serenade,-,52,1,,,,
53,up,Dan + Shay,All To Myself,59,16,37,,,,
54,down,Taylor Swift,Speak Now,37,13,42,,,,
55,down,Kelsea Ballerini,Track Four,54,4,45,85,2020-03-29,85,2020-03-29
56,-,Taylor Swift,Never Grow Up,-,36,21,,,,
57,-,Restless Heart,When She Cries,-,31,32,,,,
58,down,Dolly Parton,Jolene (Single Version),30,13,63,,,,
59,up,Dixie Chicks,Landslide,78,25,50,,,,
60,-,Alan Jackson,Leaning On the Everlasting Arms,-,60,1,,,,
61,-,James Morrison,Wonderful World,-,42,5,,,,
62,-,George Jones,He Stopped Loving Her Today,-,62,1,,,,
63,up,Kane Brown,Heaven,76,39,36,,,,
64,-,Vince Gill,Never Knew Lonely,-,64,1,,,,
65,-,Johnny Cash,Folsom Prison Blues,-,65,6,,,,
66,up,Taylor Swift,Our Song,66,19,56,,,,
67,-,Keith Urban,Blue Ain't Your Color,-,49,7,,,,
68,-,Vern Gosdin,Set 'Em Up Joe,-,68,1,,,,
69,down,Dan + Shay,Speechless (feat. Tori Kelly),61,7,61,,,,
70,-,Marc Cohn,Walking In Memphis,-,12,57,,,,
71,-,テイラー・スウィフト,Treacherous,-,19,41,,,,
72,up,Maren Morris,A Song for Everything,95,9,50,,,,
73,-,Lee Brice,I Drive Your Truck,-,73,1,,,,
74,-,Taylor Swift,Innocent,-,28,6,,,,
75,down,Lonestar,Amazed,49,26,63,,,,
76,-,Johnny Cash,God's Gonna Cut You Down,-,61,5,,,,
77,-,Alan Jackson,In the Garden,-,77,1,,,,
78,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,13,60,,,,
79,down,Taylor Swift,Last Kiss,31,18,46,,,,
80,-,Carrie Underwood,Blown Away,-,80,1,,,,
81,down,Taylor Swift,Haunted,46,16,21,,,,
82,-,Alan Jackson,'Tis So Sweet To Trust In Jesus,-,82,1,,,,
83,-,Alan Jackson,When We All Get To Heaven,-,83,1,,,,
84,-,Darius Rucker,Wagon Wheel,-,27,9,,,,
85,-,Ingrid Andress,The Stranger,-,3,22,,,,
86,-,Johnny Cash,Ain't No Grave,-,46,17,,,,
87,-,Taylor Swift,Mary's Song (Oh My My My),-,78,1,,,,
88,-,Alan Jackson,Softly and Tenderly,-,88,1,,,,
89,-,Don Williams,You're My Best Friend,-,55,3,,,,
90,-,Dave Fenley,Stuck on You,-,45,5,,,,
91,-,テイラー・スウィフト,Holy Ground,-,31,22,,,,
92,-,Rascal Flatts,Bless the Broken Road,-,38,36,,,,
93,down,Dan + Shay,I Should Probably Go To Bed,79,4,33,,,,
94,down,Shania Twain,You're Still the One,42,6,65,,,,
95,-,Alan Jackson,I Want To Stroll Over Heaven With You,-,69,1,,,,
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,38,,,,
97,-,Alan Jackson,Blessed Assurance,-,95,2,,,,
98,down,Diplo,Heartless (feat. Morgan Wallen),96,3,65,,,,
99,down,Luke Combs,Beautiful Crazy,84,16,46,,,,
100,-,Sugarland,Babe (feat. Taylor Swift),-,60,9,,,,
