Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,3,45,2021-01-17,45,2021-01-17
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,64,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,64,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,64,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,3,37,77,2020-04-26,77,2020-04-26
6,up,Morgan Wallen,Somebody's Problem,8,6,8,84,2020-11-29,49,2021-01-17
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,64,,,,
8,up,Taylor Swift,You Belong With Me,9,3,64,,,,
9,up,テイラー・スウィフト,All Too Well,10,3,64,,,,
10,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),14,1,52,,,,
11,down,Gabby Barrett,I Hope,7,3,63,99,2020-01-12,78,2020-03-22
12,down,Lady Antebellum,Need You Now,11,5,64,,,,
13,down,Luke Combs,Forever After All,12,2,14,20,2020-11-01,20,2020-11-01
14,up,テイラー・スウィフト,Red,28,8,64,,,,
15,up,Shania Twain,You're Still the One,15,4,19,,,,
16,up,Taylor Swift,Back to December,16,4,64,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,10,64,,,,
18,up,テイラー・スウィフト,22,18,7,64,,,,
19,down,Maren Morris,The Bones,17,3,62,76,2019-12-22,50,2020-01-12
20,up,Chris Stapleton,Tennessee Whiskey,26,15,58,,,,
21,up,Dolly Parton,Jolene,29,7,63,,,,
22,up,Jimmie Allen & Noah Cyrus,This is Us,31,4,48,,,,
23,up,Dan + Shay,Speechless,30,8,64,87,2019-10-13,87,2019-10-13
24,up,Taylor Swift,Sparks Fly,33,15,60,,,,
25,down,Taylor Swift,Better Than Revenge,22,7,23,,,,
26,up,LeAnn Rimes,How Do I Live,34,11,64,,,,
27,up,Lady Antebellum,Need You Now,44,14,60,,,,
28,down,John Denver,"Take Me Home, Country Roads (Remastered)",24,7,64,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,17,33,,,,
30,down,Morgan Wallen,Sand in My Boots,13,13,3,75,2021-01-17,71,2021-01-24
31,-,Brett Young,In Case You Didn't Know,-,9,60,,,,
32,-,Lee Brice,One of Them Girls,-,32,16,61,2020-04-19,61,2020-04-19
33,-,Taylor Swift,Mine,-,21,29,,,,
34,-,Anne Murray,Broken Hearted Me,-,34,1,,,,
35,-,Anne Murray,Danny's Song,-,35,1,,,,
36,up,Dixie Chicks,Lullaby,39,36,2,,,,
37,up,Kim Carnes,Bette Davis Eyes,37,16,64,,,,
38,-,Alison Krauss,Baby Mine,-,38,4,,,,
39,down,Taylor Swift,Mine (US Version),35,14,64,,,,
40,-,Anne Murray,Just Another Woman In Love,-,40,12,,,,
41,-,Anne Murray,I Just Fall In Love Again,-,40,9,,,,
42,up,テイラー・スウィフト,I Almost Do,69,34,17,,,,
43,down,Johnny Cash,Hurt,27,15,64,,,,
44,up,Taylor Swift,Mean,99,18,61,,,,
45,-,Kacey Musgraves,Rainbow,-,19,31,80,2019-10-20,80,2019-10-20
46,-,Morgan Wallen,Chasin' You,-,27,24,,,,
47,up,Kenny Rogers,Lady,78,32,39,,,,
48,down,Morgan Wallen,7 Summers,25,3,24,51,2020-08-23,51,2020-08-23
49,up,Taylor Swift,The Story of Us,55,13,45,,,,
50,down,Dan + Shay,I Should Probably Go To Bed,43,4,26,,,,
51,-,Morgan Wallen,Whiskey Glasses,-,50,14,,,,
52,-,Little Big Town,Girl Crush,-,22,23,,,,
53,-,Mats Rådberg & Rankarna,Oh Lonesome Me,-,43,3,,,,
54,down,Morgan Wallen,865,20,20,2,85,2021-01-17,85,2021-01-17
55,-,Mats Rådberg & Rankarna,Garden Party,-,52,3,,,,
56,-,Mats Rådberg & Rankarna,Livin' In a House Full of Love,-,51,3,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,7,57,88,2020-03-22,66,2020-03-29
58,-,Mats Rådberg & Rankarna,(Beautiful) Morning Glory,-,58,3,,,,
59,-,Mats Rådberg & Rankarna,North to Alaska,-,52,2,,,,
60,-,Mats Rådberg & Rankarna,I Don't Care,-,60,3,,,,
61,down,Morgan Wallen,Warning,19,19,2,91,2021-01-17,91,2021-01-17
62,-,Mats Rådberg & Rankarna,The Great Snowman,-,62,3,,,,
63,-,Luke Combs,Beautiful Crazy,-,16,42,,,,
64,-,Music Travel Love,Stand by Me,-,62,7,,,,
65,-,Mats Rådberg & Rankarna,Wolverton Mountain,-,65,3,,,,
66,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,51,1,,,,
67,-,Johnny Cash,God's Gonna Cut You Down,-,61,4,,,,
68,-,Jason Aldean,Got What I Got,-,56,4,85,2019-10-20,85,2019-10-20
69,down,Keith Urban,One Too Many,32,9,19,,,,
70,up,Rascal Flatts,Bless the Broken Road,92,38,32,,,,
71,-,Mats Rådberg & Rankarna,Six Days On the Road,-,48,3,,,,
72,-,The Band Perry,If I Die Young,-,18,41,,,,
73,-,Kenny Rogers,You Decorated My Life,-,55,13,,,,
74,down,Taylor Swift,Our Song,40,19,48,,,,
75,down,Taylor Swift,Enchanted,21,1,58,,,,
76,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),56,9,39,,,,
77,-,Blake Shelton,Minimum Wage,-,63,1,,,,
78,up,Chris Stapleton,Starting Over,90,30,12,,,,
79,-,Kelsea Ballerini,the way i used to (ballerini album version),-,19,8,,,,
80,-,Taylor Swift,Come Back... Be Here,-,22,13,,,,
81,-,Mats Rådberg & Rankarna,Early Morning Rain,-,71,2,,,,
82,up,James Morrison,You Give Me Something (Eg Version),97,39,27,,,,
83,down,Sam Hunt,Body Like a Back Road,71,24,42,,,,
84,-,Mats Rådberg & Rankarna,Heartaches By the Number,-,74,3,,,,
85,-,RaeLynn,Queens Don't,-,85,1,,,,
86,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,23,1,35,,,,
87,-,Mats Rådberg & Rankarna,Sea of Heartbreak,-,44,3,,,,
88,down,Maren Morris,A Song for Everything,63,9,47,,,,
89,-,テイラー・スウィフト,Holy Ground,-,31,20,,,,
90,down,Josh Turner,Your Man,51,10,61,,,,
91,down,Morgan Wallen,Whiskey'd My Way,80,80,2,,,,
92,down,Morgan Wallen,More than My Hometown,58,19,30,40,2020-04-26,40,2020-04-26
93,-,Mats Rådberg & Rankarna,Let's Think About Living,-,78,3,,,,
94,down,Dan + Shay,Speechless (feat. Tori Kelly),65,7,55,,,,
95,down,Taylor Swift,New Year’s Day,68,14,46,,,,
96,-,Kenny Rogers,She Believes In Me,-,54,9,,,,
97,down,Lonestar,Amazed,48,26,56,,,,
98,down,Morgan Wallen,Neon Eyes,36,36,2,,,,
99,down,テイラー・スウィフト,The Lucky One,87,31,20,,,,
100,-,Kenny Rogers,I Can't Unlove You,-,53,2,,,,
