Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,109,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,117,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,117,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,51,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,3,117,,,,
6,up,Taylor Swift,Back to December,9,4,117,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,43,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,117,,,,
9,up,Taylor Swift,You Belong With Me,13,3,117,,,,
10,down,Lady Antebellum,Need You Now,6,5,117,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,43,63,2021-04-18,63,2021-04-18
12,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),35,8,8,,,,
13,down,Shania Twain,You're Still the One,10,4,72,,,,
14,up,Taylor Swift,Better Than Revenge,20,7,76,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,4,43,,,,
16,up,Mason Ramsey,Before I Knew It,53,13,2,,,,
17,down,Nelly & Florida Georgia Line,Lil Bit,12,1,52,,,,
18,up,Taylor Swift,Mine (US Version),25,14,116,,,,
19,up,Taylor Swift,Sparks Fly,26,15,111,,,,
20,down,Lee Ann Womack,I Hope You Dance,16,13,16,,,,
21,up,Dan + Shay,Speechless,33,8,109,87,2019-10-13,87,2019-10-13
22,down,テイラー・スウィフト,22,14,7,117,,,,
23,down,テイラー・スウィフト,Red,18,8,117,,,,
24,down,Dolly Parton,Jolene,19,7,116,,,,
25,down,Taylor Swift,The Story of Us,17,13,91,,,,
26,down,Taylor Swift,Fifteen (Taylor’s Version),21,5,39,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,3,90,77,2020-04-26,77,2020-04-26
28,up,Taylor Swift,Last Kiss,57,18,83,,,,
29,up,Taylor Swift,Fearless (Taylor’s Version),32,4,41,,,,
30,down,Taylor Swift,New Year’s Day,29,14,84,,,,
31,up,John Denver,"Take Me Home, Country Roads (Remastered)",37,7,116,,,,
32,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),75,20,29,,,,
33,down,テイラー・スウィフト,All Too Well,22,3,117,,,,
34,up,Taylor Swift,Untouchable (Taylor’s Version),86,14,29,,,,
35,down,Kacey Musgraves,Fix You,23,7,11,,,,
36,up,LeAnn Rimes,How Do I Live,41,11,113,,,,
37,up,Taylor Swift,White Horse (Taylor’s Version),45,7,42,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,7,98,88,2020-03-22,66,2020-03-29
39,up,Taylor Swift,Haunted,51,16,56,,,,
40,up,Taylor Swift,Mean,40,18,111,,,,
41,up,Taylor Swift,Long Live,52,33,47,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),43,1,41,86,2021-04-04,86,2021-04-04
43,down,Chris Stapleton,Tennessee Whiskey,36,15,108,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,10,116,,,,
45,up,Johnny Cash,Hurt,62,15,110,,,,
46,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,27,,,,
47,up,Maren Morris,The Bones,80,3,83,76,2019-12-22,50,2020-01-12
48,down,Taylor Swift,Speak Now,47,13,72,,,,
49,up,Dolly Parton,9 to 5,60,20,46,,,,
50,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,28,23,,,,
51,down,Taylor Swift,Forever & Always (Taylor’s Version),31,12,39,,,,
52,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,81,1,74,,,,
53,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),56,13,31,,,,
54,up,Gabby Barrett,I Hope,61,3,108,99,2020-01-12,78,2020-03-22
55,-,Alan Jackson,Someday,-,55,1,,,,
56,-,Bucky Covington,Sail On,-,56,1,,,,
57,-,Bucky Covington,I'm Alright,-,54,1,,,,
58,-,Travis Tritt,Help Me Hold On,-,58,1,,,,
59,up,Marc Cohn,Walking In Memphis,95,12,73,,,,
60,-,Travis Tritt,Foolish Pride,-,59,1,,,,
61,down,Danielle Bradbery,Break My Heart Again,28,22,2,,,,
62,-,Alison Krauss,Baby Mine,-,38,8,,,,
63,-,Don Williams,Amanda,-,63,1,,,,
64,-,Kacey Musgraves,Rainbow,-,19,47,80,2019-10-20,80,2019-10-20
65,-,Luke Combs,Better Together,-,20,19,60,2019-11-10,36,2019-11-17
66,-,Luke Combs,Lovin' on You,-,66,6,,,,
67,down,Taylor Swift,Bonus Track 5 (From The Vault),55,15,25,,,,
68,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,28,,,,
69,-,Don Williams,'Till the Rivers All Run Dry,-,62,2,,,,
70,-,Don Williams,Lay Down Beside Me,-,70,1,,,,
71,-,Chris Stapleton,Fire Away,-,71,2,,,,
72,-,Lady Antebellum,Just a Kiss,-,56,9,,,,
73,-,Ryan Hurd & Maren Morris,Chasing After You,-,9,27,,,,
74,-,Don Williams,You're My Best Friend,-,55,5,,,,
75,up,Shania Twain,You're Still the One,76,6,86,,,,
76,-,Kelsea Ballerini,the way i used to (ballerini album version),-,19,35,,,,
77,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,8,38,,,,
78,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,26,,,,
79,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,24,37,,,,
80,down,Brett Young,In Case You Didn't Know,54,9,108,,,,
81,-,Florida Georgia Line,Cruise (feat. Nelly),-,81,1,,,,
82,-,Taylor Swift,Change (Taylor’s Version),-,19,20,,,,
83,up,Taylor Swift,Teardrops On My Guitar,84,32,32,,,,
84,-,Alan Jackson,If Tears Could Talk,-,64,1,,,,
85,-,Sugarland,Something More,-,85,1,,,,
86,down,Taylor Swift,Dear John,58,16,85,,,,
87,down,Dixie Chicks,Wide Open Spaces,34,17,9,,,,
88,down,Kane Brown & H.E.R.,Blessed & Free,70,10,16,,,,
89,down,Dolly Parton,Jolene (Single Version),73,13,86,,,,
90,-,Keith Whitley,When You Say Nothing At All,-,77,2,,,,
91,-,Shania Twain,That Don't Impress Me Much,-,44,17,,,,
92,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,13,76,,,,
93,down,Luke Combs,Hurricane,78,41,17,,,,
94,-,Travis Tritt,Best of Intentions,-,87,1,,,,
95,-,Taylor Swift,Never Grow Up,-,36,36,,,,
96,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],64,11,38,,,,
97,down,Josh Turner,Your Man,72,10,98,,,,
98,-,Don Williams,I Believe In You,-,43,4,,,,
99,down,Kim Carnes,Bette Davis Eyes,30,16,111,,,,
100,down,The Band Perry,If I Die Young,99,18,62,,,,
