Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Morgan Wallen,Thinkin’ Bout Me,1,1,51,,,,
3,-,Beyoncé,16 CARRIAGES,-,2,1,,,,
4,down,Luke Combs,Fast Car,3,2,48,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,158,18,2021-02-21,18,2021-02-21
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,26,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,150,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,224,7,2019-10-06,7,2019-10-06
9,down,Morgan Wallen,Last Night,6,1,55,,,,
10,down,Taylor Swift,Enchanted,9,1,216,,,,
11,down,Taylor Swift,You Belong With Me,8,3,224,,,,
12,down,John Denver,Life Is so Good,10,2,75,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),11,4,148,,,,
14,down,Lady Antebellum,Need You Now,13,5,224,,,,
15,down,John Denver,"Take Me Home, Country Roads (Remastered)",12,7,223,,,,
16,-,Beyoncé,TEXAS HOLD 'EM,-,16,1,,,,
17,down,Shania Twain,You're Still the One,16,4,179,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,15,215,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,15,3,224,,,,
20,up,Kacey Musgraves,Deeper Well,64,20,2,,,,
21,up,Dan + Shay,Speechless,24,8,216,87,2019-10-13,87,2019-10-13
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,224,21,2019-10-06,9,2019-10-13
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),19,4,150,,,,
24,down,Brett Young,In Case You Didn't Know,18,9,213,,,,
25,up,Taylor Swift,Fifteen (Taylor’s Version),25,5,143,,,,
26,down,Kim Carnes,Bette Davis Eyes,21,16,215,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,4,224,,,,
28,up,Dolly Parton,9 to 5,28,20,147,,,,
29,down,Dolly Parton,Jolene,27,7,182,,,,
30,down,Zach Bryan,Something in the Orange,26,1,92,,,,
31,up,テイラー・スウィフト,22,32,7,224,,,,
32,up,Taylor Swift,Our Song,33,19,190,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,150,63,2021-04-18,63,2021-04-18
34,up,LeAnn Rimes,How Do I Live,38,11,220,,,,
35,down,Lana Del Rey,"Take Me Home, Country Roads",22,5,12,,,,
36,down,Morgan Wallen,You Proof,29,1,92,,,,
37,down,Taylor Swift,New Year’s Day,30,14,190,,,,
38,up,Luke Combs,Forever After All,42,2,158,20,2020-11-01,20,2020-11-01
39,up,Marc Cohn,Walking In Memphis,46,12,168,,,,
40,down,Taylor Swift,Back to December,34,4,224,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,36,19,91,,,,
42,up,Shania Twain,You're Still the One (International Mix),61,4,92,,,,
43,down,Morgan Wallen,Chasin' You,35,27,101,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,10,218,,,,
45,down,Morgan Wallen,Spin You Around (1/24),31,31,2,,,,
46,down,Dylan Gossett,Coal,45,35,24,,,,
47,up,Taylor Swift,Picture to Burn,49,29,81,,,,
48,down,Josh Turner,Your Man,41,10,199,,,,
49,up,Taylor Swift,Hey Stephen (Taylor’s Version),62,8,129,,,,
50,down,Luke Combs,Beautiful Crazy,39,16,161,,,,
51,down,Taylor Swift,White Horse (Taylor’s Version),50,7,145,,,,
52,up,Nate Smith,Bulletproof,89,52,2,,,,
53,down,Luke Combs,The Kind of Love We Make,48,2,87,,,,
54,up,Johnny Cash,Hurt,57,15,198,,,,
55,down,Nelly & Florida Georgia Line,Lil Bit,40,1,159,,,,
56,up,Dixie Chicks,Wide Open Spaces,60,17,113,,,,
57,up,Luke Combs,Love You Anyway,78,3,54,,,,
58,down,Lil Durk,Stand By Me (feat. Morgan Wallen),37,3,37,,,,
59,down,Rascal Flatts,Bless the Broken Road,54,38,80,,,,
60,up,The Red Clay Strays,Wondering Why,65,43,11,,,,
61,up,Lionel Richie,Endless Love (feat. Shania Twain),80,58,44,,,,
62,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),52,36,4,,,,
63,down,テイラー・スウィフト,Red,55,8,224,,,,
64,down,James Morrison,You Give Me Something (Eg Version),47,39,107,,,,
65,up,Glen Campbell,It's Your World,91,37,62,,,,
