Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,3,1,10,,,,
2,down,Taylor Swift,Enchanted,1,1,175,,,,
3,down,Morgan Wallen,Last Night,2,1,14,,,,
4,up,Luke Combs,Fast Car,4,2,7,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,183,7,2019-10-06,7,2019-10-06
6,down,Morgan Wallen,You Proof,5,1,51,,,,
7,up,Taylor Swift,You Belong With Me,8,3,183,,,,
8,down,John Denver,Life Is so Good,7,2,34,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,109,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),9,1,117,18,2021-02-21,18,2021-02-21
11,down,Luke Combs,Love You Anyway,10,3,13,,,,
12,up,Taylor Swift,Back to December,13,4,183,,,,
13,down,Bailey Zimmerman,Rock and A Hard Place,12,1,48,,,,
14,up,Lady Antebellum,Need You Now,14,5,183,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,183,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,3,183,,,,
17,up,John Denver,"Take Me Home, Country Roads (Remastered)",17,7,182,,,,
18,up,Taylor Swift,Better Than Revenge,18,7,142,,,,
19,up,Taylor Swift,The Way I Loved You (Taylor’s Version),22,4,109,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,183,21,2019-10-06,9,2019-10-13
21,up,Shania Twain,You're Still the One,21,4,138,,,,
22,up,Taylor Swift,Sparks Fly,23,15,175,,,,
23,up,Brett Young,In Case You Didn't Know,29,9,172,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),24,4,107,,,,
25,down,Taylor Swift,Our Song,20,19,149,,,,
26,down,Taylor Swift,Speak Now,25,13,131,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),32,1,109,63,2021-04-18,63,2021-04-18
28,up,Chris Stapleton,Tennessee Whiskey,28,15,174,,,,
29,up,Diplo,Sad in the Summer,77,29,2,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),30,5,102,,,,
31,up,Dolly Parton,Jolene,33,7,141,,,,
32,up,Kane Brown,Thank God,40,1,35,,,,
33,down,Kelsea Ballerini,Blindsided,31,10,12,,,,
34,up,Taylor Swift,The Story of Us,36,13,157,,,,
35,down,Dolly Parton,9 to 5,34,20,106,,,,
36,down,Taylor Swift,Mean,27,18,177,,,,
37,up,Taylor Swift,Mine (US Version),38,14,182,,,,
38,down,Kim Carnes,Bette Davis Eyes,35,16,174,,,,
39,down,Taylor Swift,Dear John,26,16,142,,,,
40,up,Taylor Swift,Haunted,46,16,108,,,,
41,up,テイラー・スウィフト,22,43,7,183,,,,
42,up,Dixie Chicks,Wide Open Spaces,51,17,72,,,,
43,up,Dan + Shay,Speechless,52,8,175,87,2019-10-13,87,2019-10-13
44,down,Taylor Swift,If This Was A Movie (Taylor’s Version),37,12,8,,,,
45,down,Taylor Swift,Last Kiss,39,18,146,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,57,19,50,,,,
47,up,Gabby Barrett,I Hope (feat. Charlie Puth),53,3,156,77,2020-04-26,77,2020-04-26
48,up,Taylor Swift,Mine,65,21,111,,,,
49,down,Taylor Swift,New Year’s Day,48,14,149,,,,
50,up,Marc Cohn,Walking In Memphis,50,12,127,,,,
51,down,Zach Bryan,Something in the Orange,44,1,51,,,,
52,down,Taylor Swift,Long Live,42,33,87,,,,
53,up,テイラー・スウィフト,Red,73,8,183,,,,
54,down,Glen Campbell,Times Like These,41,26,30,,,,
55,up,LeAnn Rimes,How Do I Live,60,11,179,,,,
56,up,Lonestar,Amazed,59,26,143,,,,
57,down,Taylor Swift,Picture to Burn,49,29,40,,,,
58,up,Taylor Swift,Forever & Always (Taylor’s Version),58,12,101,,,,
59,up,James Morrison,You Give Me Something (Eg Version),62,39,70,,,,
60,up,Luke Combs,Forever After All,68,2,117,20,2020-11-01,20,2020-11-01
61,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),85,10,177,,,,
62,down,Taylor Swift,White Horse (Taylor’s Version),56,7,104,,,,
63,down,Morgan Wallen,Chasin' You,54,27,60,,,,
64,down,Lee Ann Womack,I Hope You Dance,47,13,65,,,,
65,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,84,1,128,,,,
66,down,Johnny Cash,Hurt,64,15,176,,,,
67,down,Morgan Wallen,Wasted on You,61,1,72,45,2021-01-17,45,2021-01-17
68,up,Taylor Swift,Teardrops On My Guitar (Pop Version),75,14,52,,,,
69,up,Shania Twain,You're Still the One,79,6,113,,,,
70,up,Nelly & Florida Georgia Line,Lil Bit,83,1,118,,,,
71,up,Luke Combs,Beautiful Crazy,72,16,120,,,,
72,down,Morgan Wallen,One Thing At A Time,67,1,23,,,,
73,up,Nate Smith,World on Fire,98,73,2,,,,
74,down,Dan + Shay,Glad You Exist,71,6,116,,,,
75,up,Rascal Flatts,Bless the Broken Road,99,38,68,,,,
76,down,Luke Combs,The Kind of Love We Make,55,2,47,,,,
77,up,Kelsea Ballerini,HEARTFIRST,95,44,18,,,,
78,-,Faith Hill,Breathe,-,44,60,,,,
79,down,Josh Turner,Your Man,69,10,159,,,,
80,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),70,24,66,,,,
81,-,Abigail Lapell,Scarlet Fever,-,81,1,,,,
82,up,テイラー・スウィフト,All Too Well,96,3,175,,,,
83,up,Taylor Swift,Teardrops On My Guitar,100,32,55,,,,
84,down,Glen Campbell,It's Your World,82,37,23,,,,
85,-,Luke Combs,When It Rains It Pours,-,38,32,,,,
86,down,Taylor Swift,Tim Mcgraw,81,45,24,,,,
87,up,Taylor Swift,Innocent,97,28,28,,,,
88,down,Taylor Swift,Hey Stephen (Taylor’s Version),87,8,88,,,,
89,-,Taylor Swift,Never Grow Up,-,36,41,,,,
90,down,Luke Combs,5 Leaf Clover,74,40,8,,,,
91,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,63,,,,
92,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),89,1,118,,,,
93,down,Dan + Shay,Tequila,76,7,138,,,,
94,down,Luke Combs,Hurricane,91,41,45,,,,
95,-,The Band Perry,If I Die Young,-,18,76,,,,
96,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),80,32,4,,,,
97,-,Sam Hunt,Take Your Time,-,21,98,,,,
98,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,5,13,,,,
99,down,Taylor Swift,Untouchable (Taylor’s Version),92,14,57,,,,
100,-,Morgan Wallen,Cowgirls (feat. Ernest),-,100,1,,,,
