Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,55,21,2019-10-06,9,2019-10-13
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,1,26,,,,
4,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,1,43,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,28,77,2020-04-26,77,2020-04-26
6,down,Gabby Barrett,I Hope,5,3,54,99,2020-01-12,78,2020-03-22
7,down,Luke Combs,Forever After All,6,2,5,20,2020-11-01,20,2020-11-01
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,55,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,55,,,,
10,up,Morgan Wallen,7 Summers,10,3,15,51,2020-08-23,51,2020-08-23
11,up,Taylor Swift,You Belong With Me,15,3,55,,,,
12,down,Taylor Swift,Back to December,11,4,55,,,,
13,up,テイラー・スウィフト,Red,21,8,55,,,,
14,down,テイラー・スウィフト,22,13,7,55,,,,
15,down,テイラー・スウィフト,All Too Well,12,3,55,,,,
16,up,Dolly Parton,Jolene,30,7,54,,,,
17,up,Taylor Swift,Dear John,40,16,42,,,,
18,up,Taylor Swift,Enchanted,19,1,49,,,,
19,up,Lady Antebellum,Need You Now,23,5,55,,,,
20,up,Dan + Shay,I Should Probably Go To Bed,24,4,17,,,,
21,down,Taylor Swift,Mine (US Version),16,14,55,,,,
22,down,Shania Twain,You're Still the One,17,4,10,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,10,55,,,,
24,up,Johnny Cash,Hurt,39,15,55,,,,
25,up,Jimmie Allen & Noah Cyrus,This is Us,37,4,39,,,,
26,up,Keith Urban,One Too Many,46,9,10,,,,
27,down,Dixie Chicks,Landslide,25,25,40,,,,
28,down,John Denver,"Take Me Home, Country Roads (Remastered)",14,7,55,,,,
29,up,Chris Stapleton,Tennessee Whiskey,32,15,49,,,,
30,up,Kelsea Ballerini,Track Four,100,4,34,85,2020-03-29,85,2020-03-29
31,up,Taylor Swift,New Year’s Day,44,14,40,,,,
32,up,Marc Cohn,Walking In Memphis,36,12,45,,,,
33,up,Lady Antebellum,Need You Now,98,14,51,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,60,7,48,88,2020-03-22,66,2020-03-29
35,-,Taylor Swift,Our Song,-,19,39,,,,
36,up,Dan + Shay,Speechless,64,8,55,87,2019-10-13,87,2019-10-13
37,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),42,33,24,,,,
38,-,テイラー・スウィフト,Treacherous,-,19,30,,,,
39,down,Taylor Swift,Sparks Fly,31,15,51,,,,
40,up,Taylor Swift,Mean,66,18,52,,,,
41,up,The Band Perry,If I Die Young,68,18,35,,,,
42,up,Taylor Swift,The Story of Us,45,13,37,,,,
43,up,Ingrid Andress,Lady Like,96,10,49,,,,
44,up,Chris Stapleton,Starting Over,49,30,4,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),75,19,2,,,,
46,down,Kim Carnes,Bette Davis Eyes,26,16,55,,,,
47,down,Maren Morris,The Bones,27,3,53,76,2019-12-22,50,2020-01-12
48,up,Josh Turner,Your Man,53,10,52,,,,
49,up,David Slater,Exchange of Hearts,61,23,30,,,,
50,-,Taylor Swift,Mine,-,21,23,,,,
51,up,Brett Young,In Case You Didn't Know,59,9,53,,,,
52,-,Little Big Town,Girl Crush,-,22,18,,,,
53,down,Diplo,Heartless (feat. Morgan Wallen),35,3,53,,,,
54,-,テイラー・スウィフト,I Almost Do,-,34,14,,,,
55,-,Morgan Wallen,Somebody's Problem,-,6,1,84,2020-11-29,49,2021-01-17
56,down,Dolly Parton,Jolene (Single Version),29,13,48,,,,
57,-,Morgan Wallen,Still Goin Down,-,18,1,92,2020-11-29,92,2020-11-29
58,up,Dolly Parton,9 To 5,90,48,16,,,,
59,-,Dan Seals,One Friend,-,59,1,,,,
60,down,Shania Twain,You're Still the One (International Mix),41,4,55,,,,
61,down,Taylor Swift,Speak Now,55,13,30,,,,
62,-,Michelle Branch,Sooner or Later,-,55,2,,,,
63,-,The Wreckers,The Good Kind,-,63,2,,,,
64,down,LeAnn Rimes,How Do I Live,22,11,55,,,,
65,down,Kane Brown & John Legend,Last Time I Say Sorry,38,7,35,92,2020-03-29,55,2020-04-12
66,down,Taylor Swift,Ours,48,48,11,,,,
67,-,The Wreckers,Leave the Pieces,-,67,2,,,,
68,-,Maren Morris,Just for Now,-,35,11,,,,
69,-,Taylor Swift,Haunted,-,16,9,,,,
70,up,Thomas Rhett,What's Your Country Song,83,70,2,,,,
71,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),54,9,31,,,,
72,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,52,16,,,,
73,-,Gone West,Slow Down,-,73,1,,,,
74,-,Seaforth,Everything Falls for You,-,25,18,,,,
75,up,Ron Pope,If Love Was Easy,93,47,2,,,,
76,-,Lee Brice,Atta Boy,-,76,1,,,,
77,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,37,,,,
78,-,Sam Hunt,Take Your Time,-,21,44,,,,
79,-,Willie Nelson,Always On My Mind,-,25,10,,,,
80,-,Taylor Swift,Teardrops On My Guitar,-,32,19,,,,
81,-,Anne Murray,I Just Fall In Love Again,-,40,7,,,,
82,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,82,1,,,,
83,-,Music Travel Love,Stand by Me,-,54,6,,,,
84,down,Blanco Brown,The Git Up,58,5,53,47,2019-10-27,47,2019-10-27
85,-,Lady Antebellum,What If I Never Get Over You,-,25,32,71,2019-11-17,71,2019-11-17
86,-,Ingrid Andress,We're Not Friends,-,7,49,,,,
87,-,テイラー・スウィフト,State Of Grace,-,27,14,,,,
88,-,Lee Brice,One of Them Girls,-,32,13,61,2020-04-19,61,2020-04-19
89,-,Taylor Swift,Better Than Revenge,-,7,16,,,,
90,-,Blake Shelton,God's Country,-,18,42,99,2019-10-13,93,2019-11-24
91,-,Die Campbells,Somebody Like You,-,91,1,,,,
92,-,Koe Wetzel,Good Die Young,-,92,1,,,,
93,down,Dan + Shay,Tequila,62,7,51,,,,
94,down,Cam,Changes,34,19,4,,,,
95,-,Lonestar,Amazed,-,26,47,,,,
96,-,テイラー・スウィフト,Stay Stay Stay,-,47,8,,,,
97,-,Alan Jackson,What a Friend We Have In Jesus,-,65,1,,,,
98,-,Martina McBride,Concrete Angel,-,98,1,,,,
99,-,Jim Reeves,Am I Losing You,-,79,1,,,,
100,-,Martina McBride,A Broken Wing,-,100,1,,,,
