Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,14,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,80,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,6,,,,
6,down,Luke Combs,Forever After All,4,2,29,20,2020-11-01,20,2020-11-01
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,80,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),7,4,6,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,80,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,4,6,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,3,53,77,2020-04-26,77,2020-04-26
12,up,Taylor Swift,Bonus Track 1 (From The Vault),13,1,8,86,2021-04-04,86,2021-04-04
13,down,Taylor Swift,Fifteen (Taylor’s Version),12,5,6,,,,
14,up,Taylor Swift,Hey Stephen (Taylor’s Version),16,8,6,,,,
15,down,Taylor Swift,White Horse (Taylor’s Version),14,7,6,,,,
16,down,Taylor Swift,Bonus Track 4 (From The Vault),8,2,6,,,,
17,up,テイラー・スウィフト,22,17,7,80,,,,
18,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],20,11,6,,,,
19,up,Lady Antebellum,Need You Now,33,5,80,,,,
20,up,テイラー・スウィフト,Red,29,8,80,,,,
21,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,13,6,,,,
22,down,Taylor Swift,Forever & Always (Taylor’s Version),18,12,6,,,,
23,down,Taylor Swift,Better Than Revenge,22,7,39,,,,
24,up,Taylor Swift,Untouchable (Taylor’s Version),30,14,6,,,,
25,down,Taylor Swift,You Belong With Me,19,3,80,,,,
26,up,テイラー・スウィフト,All Too Well,37,3,80,,,,
27,up,Taylor Swift,Tell Me Why (Taylor’s Version),27,16,6,,,,
28,up,Taylor Swift,Bonus Track 6 (From The Vault),32,22,6,,,,
29,up,Taylor Swift,The Best Day (Taylor’s Version),35,18,6,,,,
30,up,Taylor Swift,Sparks Fly,43,15,76,,,,
31,down,Taylor Swift,Bonus Track 5 (From The Vault),21,15,6,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,10,80,,,,
33,down,Shania Twain,You're Still the One,23,4,35,,,,
34,up,Taylor Swift,Jump Then Fall (Taylor’s Version),38,21,6,,,,
35,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),42,1,68,,,,
36,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),28,24,6,,,,
37,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),34,20,6,,,,
38,down,Dan + Shay,Glad You Exist,31,6,15,,,,
39,down,Taylor Swift,Bonus Track 3 (From The Vault),36,17,6,,,,
40,up,Dolly Parton,Jolene,59,7,79,,,,
41,up,Taylor Swift,Enchanted,48,1,73,,,,
42,down,Taylor Swift,Back to December,26,4,80,,,,
43,up,Taylor Swift,Our Song,76,19,62,,,,
44,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),40,25,6,,,,
45,-,Brett Young,In Case You Didn't Know,-,9,74,,,,
46,up,Taylor Swift,Mine (US Version),51,14,80,,,,
47,down,John Denver,"Take Me Home, Country Roads (Remastered)",45,7,80,,,,
48,up,Taylor Swift,Mean,58,18,76,,,,
49,up,Johnny Cash,Hurt,65,15,79,,,,
50,down,Gabby Barrett,I Hope,41,3,79,99,2020-01-12,78,2020-03-22
51,down,Taylor Swift,Come In With The Rain (Taylor’s Version),44,28,6,,,,
52,down,LeAnn Rimes,How Do I Live,47,11,80,,,,
53,down,The Band Perry,If I Die Young,50,18,47,,,,
54,-,テイラー・スウィフト,Treacherous,-,19,46,,,,
55,down,Taylor Swift,The Story of Us,25,13,61,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,66,88,2020-03-22,66,2020-03-29
57,down,Taylor Swift,Change (Taylor’s Version),39,19,6,,,,
58,-,Taylor Swift,New Year’s Day,-,14,54,,,,
59,up,Morgan Wallen,Wasted on You,73,1,18,45,2021-01-17,45,2021-01-17
60,up,Jimmie Allen & Noah Cyrus,This is Us,63,4,64,,,,
61,up,Kim Carnes,Bette Davis Eyes,67,16,80,,,,
62,up,Dan + Shay,I Should Probably Go To Bed,81,4,38,,,,
63,-,Taylor Swift,Dear John,-,16,59,,,,
64,down,Chris Stapleton,Tennessee Whiskey,52,15,74,,,,
65,up,Kelsea Ballerini,the way i used to (ballerini album version),82,19,20,,,,
66,-,Nelly & Florida Georgia Line,Lil Bit,-,50,2,,,,
67,up,Chris Stapleton,Starting Over,95,30,19,,,,
68,-,Shania Twain,From This Moment On (feat. Bryan White),-,61,3,,,,
69,-,Shania Twain,You're Still the One (International Mix),-,4,65,,,,
70,up,Lonestar,Amazed,96,26,68,,,,
71,-,Marc Cohn,Walking In Memphis,-,12,61,,,,
72,-,Music Travel Love,Hero (Acoustic),-,72,1,,,,
73,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),85,33,42,,,,
74,-,Rascal Flatts,Bless the Broken Road,-,38,37,,,,
75,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,51,4,,,,
76,down,Shania Twain,You're Still the One,75,6,70,,,,
77,-,Cam,Changes,-,19,5,,,,
78,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,28,33,,,,
79,-,Florida Georgia Line,Women (feat. Jason Derulo),-,79,1,,,,
80,-,Old Dominion,One Man Band,-,21,19,52,2019-10-06,49,2019-10-27
81,-,Gabby Barrett,The Good Ones,-,35,15,,,,
82,-,Nelly & Florida Georgia Line,Lil Bit,-,1,15,,,,
83,-,Sam Hunt,Hard to Forget,-,11,13,92,2020-05-03,92,2020-05-03
84,down,Kelsea Ballerini,Track Four,68,4,47,85,2020-03-29,85,2020-03-29
85,-,Taylor Swift,Picture to Burn,-,29,8,,,,
86,down,Taylor Swift,Superstar (Taylor’s Version),49,29,6,,,,
87,-,Chris Lane,"Big, Big Plans",-,66,5,,,,
88,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,88,1,,,,
89,-,Shania Twain,Man! I Feel Like a Woman!,-,19,16,,,,
90,down,Thomas Rhett,Die a Happy Man,83,38,17,,,,
91,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,48,,,,
92,down,Taylor Swift,Haunted,61,16,28,,,,
93,-,Kacey Musgraves,Rainbow,-,19,36,80,2019-10-20,80,2019-10-20
94,-,Luke Combs,She Got the Best of Me,-,53,2,,,,
95,-,テイラー・スウィフト,State Of Grace,-,27,17,,,,
96,down,テイラー・スウィフト,Begin Again,64,25,57,,,,
97,down,Dolly Parton,Jolene (Single Version),92,13,68,,,,
98,-,Diplo,Heartless (feat. Morgan Wallen),-,3,67,,,,
99,-,Dan + Shay,Speechless (feat. Tori Kelly),-,7,63,,,,
100,-,Taylor Swift,Teardrops On My Guitar,-,32,25,,,,
