Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,20,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,49,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,49,21,2019-10-06,9,2019-10-13
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,22,77,2020-04-26,77,2020-04-26
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,49,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,49,,,,
7,up,Dolly Parton,Jolene,19,7,48,,,,
8,up,Taylor Swift,Back to December,15,4,49,,,,
9,up,Shania Twain,You're Still the One,50,4,4,,,,
10,down,Jimmie Allen & Noah Cyrus,This is Us,8,4,33,,,,
11,up,Morgan Wallen,7 Summers,11,3,9,51,2020-08-23,51,2020-08-23
12,up,Taylor Swift,You Belong With Me,31,3,49,,,,
13,up,テイラー・スウィフト,Red,17,8,49,,,,
14,up,John Denver,"Take Me Home, Country Roads (Remastered)",20,7,49,,,,
15,down,テイラー・スウィフト,22,12,7,49,,,,
16,down,テイラー・スウィフト,All Too Well,7,3,49,,,,
17,up,Ingrid Andress,Feeling Things,34,17,2,,,,
18,down,Lady Antebellum,Need You Now,13,5,49,,,,
19,down,Johnny Cash,Hurt,18,15,49,,,,
20,up,Dan + Shay,I Should Probably Go To Bed,25,4,11,,,,
21,down,Gabby Barrett,I Hope,16,3,48,99,2020-01-12,78,2020-03-22
22,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,1,37,,,,
23,up,Taylor Swift,Mine (US Version),38,14,49,,,,
24,up,LeAnn Rimes,How Do I Live,32,11,49,,,,
25,down,Keith Urban,One Too Many,24,9,4,,,,
26,-,Eric Church,Hell of a View,-,26,1,,,,
27,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),33,9,25,,,,
28,up,David Slater,Exchange of Hearts,77,23,24,,,,
29,down,Taylor Swift,Enchanted,21,1,44,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,10,49,,,,
31,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,13,46,,,,
32,down,Lady Antebellum,Need You Now,30,14,45,,,,
33,up,Taylor Swift,Mean,44,18,46,,,,
34,down,Kim Carnes,Bette Davis Eyes,22,16,49,,,,
35,up,Josh Turner,Your Man,65,10,46,,,,
36,up,テイラー・スウィフト,Begin Again,41,25,36,,,,
37,up,Ingrid Andress,We're Not Friends,62,7,45,,,,
38,up,Diplo,Heartless (feat. Morgan Wallen),39,3,47,,,,
39,-,Chris Stapleton,Tennessee Whiskey,-,15,43,,,,
40,up,Maren Morris,Better Than We Found It,99,40,2,,,,
41,up,Maren Morris,The Bones,82,3,48,76,2019-12-22,50,2020-01-12
42,down,Taylor Swift,Sparks Fly,23,15,45,,,,
43,up,Shania Twain,You're Still the One,87,6,47,,,,
44,down,Dan + Shay,Speechless (feat. Tori Kelly),26,7,47,,,,
45,-,Dixie Chicks,Landslide,-,25,34,,,,
46,-,Danielle Bradbery,Never Have I Ever,-,28,5,,,,
47,up,The Band Perry,If I Die Young,48,18,30,,,,
48,-,Dolly Parton,9 To 5,-,48,11,,,,
49,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,33,20,,,,
50,up,Kacey Musgraves,Rainbow,69,19,28,80,2019-10-20,80,2019-10-20
51,-,James Morrison,You Give Me Something (Eg Version),-,39,20,,,,
52,down,Shania Twain,You're Still the One (International Mix),14,4,49,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,23,,,,
54,down,Taylor Swift,Our Song,40,19,36,,,,
55,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,42,88,2020-03-22,66,2020-03-29
56,-,Kenny Rogers,Lady,-,36,12,,,,
57,-,Maren Morris,Just for Now,-,35,7,,,,
58,-,Bryan White,From This Moment On (With Shania Twain),-,58,1,,,,
59,-,Ingrid Andress,Lady Like,-,10,45,,,,
60,up,Dan + Shay,Tequila,88,7,46,,,,
61,-,Jon Pardi,Bar Downtown,-,61,1,,,,
62,-,テイラー・スウィフト,State Of Grace,-,27,13,,,,
63,up,テイラー・スウィフト,Treacherous,83,19,27,,,,
64,-,Blake Shelton,God's Country,-,18,40,99,2019-10-13,93,2019-11-24
65,-,Kenny Rogers,Lady,-,32,34,,,,
66,up,Taylor Swift,Come Back... Be Here,98,22,9,,,,
67,-,Lady Antebellum,What If I Never Get Over You,-,25,29,71,2019-11-17,71,2019-11-17
68,down,Keith Urban,Change Your Mind,27,24,10,,,,
69,-,Matt Stell,Prayed for You,-,69,1,83,2019-10-06,72,2019-10-13
70,down,Seaforth,Everything Falls for You,58,25,14,,,,
71,-,Bosy,اه يا دنيا,-,70,4,,,,
72,-,Sam Hunt,Kinfolks,-,4,24,64,2019-10-13,47,2019-10-20
73,-,Johnny Cash,Ain't No Grave,-,46,11,,,,
74,-,Rascal Flatts,Bless the Broken Road,-,38,26,,,,
75,down,Norman North,The Dark,60,58,2,,,,
76,-,Baylee Littrell,Easily,-,76,1,,,,
77,-,Dolly Parton,9 to 5,-,20,9,,,,
78,-,Baylee Littrell,Some Guys,-,78,1,,,,
79,-,Kacey Musgraves,Butterflies,-,35,27,,,,
80,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,57,10,,,,
81,-,Sam Hunt,Body Like a Back Road,-,24,33,,,,
82,down,Dan + Shay,Speechless,29,8,49,87,2019-10-13,87,2019-10-13
83,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,14,8,,,,
84,down,Kelsea Ballerini,Track Four,51,4,30,85,2020-03-29,85,2020-03-29
85,down,Kane Brown & John Legend,Last Time I Say Sorry,81,7,29,92,2020-03-29,55,2020-04-12
86,-,Morgan Wallen,Whiskey Glasses,-,50,11,,,,
87,up,Brett Young,In Case You Didn't Know,96,9,47,,,,
88,-,Dolly Parton,When Someone Wants to Leave,-,88,1,,,,
89,-,Little Big Town,Girl Crush,-,22,15,,,,
90,-,Taylor Swift,The Moment I Knew,-,43,4,,,,
91,down,Taylor Swift,The Story of Us,45,13,31,,,,
92,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,92,1,,,,
93,-,Morgan Wallen,More than My Hometown,-,19,18,40,2020-04-26,40,2020-04-26
94,down,Taylor Swift,New Year’s Day,56,14,35,,,,
95,-,Kenny Rogers,She Believes In Me,-,54,7,,,,
96,down,Luke Combs,Beautiful Crazy,66,16,35,,,,
97,-,Ingrid Andress,More Hearts Than Mine,-,3,34,,,,
98,down,Kelsea Ballerini,club (ballerini album version),47,15,5,,,,
99,down,Taylor Swift,Dear John,43,16,36,,,,
100,down,Blanco Brown,The Git Up,52,5,48,47,2019-10-27,47,2019-10-27
