Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,133,7,2019-10-06,7,2019-10-06
2,up,Elle King,Worth A Shot (feat. Dierks Bentley),2,2,2,,,,
3,up,Taylor Swift,Enchanted,3,1,125,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),7,1,67,18,2021-02-21,18,2021-02-21
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,133,21,2019-10-06,9,2019-10-13
6,up,Shania Twain,You're Still the One,6,4,88,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,3,133,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,59,,,,
9,up,Lady Antebellum,Need You Now,9,5,133,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,59,63,2021-04-18,63,2021-04-18
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,133,,,,
12,down,Taylor Swift,You Belong With Me,11,3,133,,,,
13,up,Taylor Swift,Back to December,15,4,133,,,,
14,down,Dolly Parton,Jolene,8,7,132,,,,
15,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),10,8,24,,,,
16,-,Jill Barber,My Mother's Hand,-,16,1,,,,
17,up,Chris Stapleton,Tennessee Whiskey,20,15,124,,,,
18,-,Zach Bryan,Something in the Orange,-,1,1,,,,
19,-,Emily Brooke,I Guess I Do,-,19,1,,,,
20,up,Taylor Swift,Better Than Revenge,70,7,92,,,,
21,up,Taylor Swift,The Way I Loved You (Taylor’s Version),38,4,59,,,,
22,up,LeAnn Rimes,How Do I Live,33,11,129,,,,
23,up,Brett Young,In Case You Didn't Know,46,9,122,,,,
24,up,Dan + Shay,Speechless,30,8,125,87,2019-10-13,87,2019-10-13
25,-,Taylor Swift,Sparks Fly,-,15,126,,,,
26,up,Ingrid Andress,Seeing Someone Else,48,26,2,,,,
27,up,Taylor Swift,The Story of Us,47,13,107,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),34,4,57,,,,
29,up,Taylor Swift,White Horse (Taylor’s Version),64,7,58,,,,
30,up,Taylor Swift,Hey Stephen (Taylor’s Version),49,8,51,,,,
31,-,Taylor Swift,Speak Now,-,13,85,,,,
32,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,13,86,,,,
33,up,Taylor Swift,Bonus Track 1 (From The Vault),86,1,56,86,2021-04-04,86,2021-04-04
34,up,Taylor Swift,Haunted,84,16,68,,,,
35,up,Taylor Swift,Dear John,79,16,95,,,,
36,down,Lee Ann Womack,I Hope You Dance,28,13,32,,,,
37,up,Taylor Swift,Mean,63,18,127,,,,
38,down,Dan + Shay,Glad You Exist,25,6,66,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,19,34,,,,
40,down,テイラー・スウィフト,22,19,7,133,,,,
41,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,53,,,,
42,down,John Denver,"Take Me Home, Country Roads (Remastered)",21,7,132,,,,
43,up,James Morrison,You Give Me Something (Eg Version),52,39,45,,,,
44,up,テイラー・スウィフト,All Too Well,89,3,133,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,3,106,77,2020-04-26,77,2020-04-26
46,down,Taylor Swift,Last Kiss,18,18,98,,,,
47,-,Taylor Swift,Teardrops On My Guitar,-,32,42,,,,
48,down,Nelly & Florida Georgia Line,Lil Bit,24,1,68,,,,
49,down,テイラー・スウィフト,Red,31,8,133,,,,
50,-,Carrie Underwood,She Don’t Know,-,33,1,,,,
51,-,Kelsea Ballerini,the way i used to (ballerini album version),-,19,49,,,,
52,down,Lonestar,Amazed,26,26,94,,,,
53,down,Taylor Swift,Mine (US Version),41,14,132,,,,
54,up,Dax,Dear Alcohol,58,12,10,,,,
55,-,Kacey Musgraves,Rainbow,-,19,50,80,2019-10-20,80,2019-10-20
56,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,46,,,,
57,-,Morgan Wallen,You Proof,-,1,1,,,,
58,-,Warren Zeiders,Wild Horse (717 Tapes),-,58,1,,,,
59,-,Taylor Swift,Long Live,-,33,57,,,,
60,down,Taylor Swift,Fifteen (Taylor’s Version),43,5,52,,,,
61,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,36,,,,
62,down,Taylor Swift,The Best Day (Taylor’s Version),44,18,40,,,,
63,-,Danielle Bradbery,Break My Heart Again,-,22,15,,,,
64,-,Taylor Swift,Mine,-,21,77,,,,
65,-,Avery Anna,Narcissist (Piano Version),-,65,1,,,,
66,-,Connie Smith,I Never Once Stopped Loving You,-,66,1,,,,
67,-,Taylor Swift,Our Song,-,19,100,,,,
68,-,Jimmy Reeves,A Beautiful Life,-,68,1,,,,
69,down,David Slater,Exchange of Hearts,61,23,54,,,,
70,-,Connie Smith,Once a Day,-,70,1,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,10,130,,,,
72,-,Morgan Wallen,Thought You Should Know,-,72,1,,,,
73,-,Emmylou Harris,Beneath Still Waters,-,73,1,,,,
74,down,Josh Turner,Your Man,40,10,111,,,,
75,down,Taylor Swift,Bonus Track 6 (From The Vault),69,22,31,,,,
76,-,Russell Dickerson,Yours,-,71,2,,,,
77,-,Luke Combs,Beautiful Crazy,-,16,73,,,,
78,up,Restless Road,Growing Old With You,80,50,8,,,,
79,down,Johnny Cash,Hurt,60,15,126,,,,
80,-,Taylor Swift,Ours,-,48,18,,,,
81,-,Don Williams,You're My Best Friend,-,55,7,,,,
82,-,Kane Brown,One Mississippi,-,23,11,,,,
83,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,113,88,2020-03-22,66,2020-03-29
84,-,Morgan Wallen,Whiskey Glasses,-,50,19,,,,
85,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,83,,,,
86,-,Kacey Musgraves,Fix You,-,7,23,,,,
87,-,Taylor Swift,A Place In This World,-,87,4,,,,
88,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,32,7,69,2020-01-26,69,2020-01-26
89,up,Taylor Swift,Change (Taylor’s Version),99,19,26,,,,
90,-,Jana Kramer,I Got the Boy,-,90,2,,,,
91,-,Taylor Swift,Picture to Burn,-,29,16,,,,
92,down,Taylor Swift,Jump Then Fall (Taylor’s Version),67,21,33,,,,
93,-,Gabby Barrett,I Hope,-,3,119,99,2020-01-12,78,2020-03-22
94,down,Riley Green,Hell Of A Way To Go,54,54,2,,,,
95,-,Don Williams,Lay Down Beside Me,-,70,2,,,,
96,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,96,1,,,,
97,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,41,,,,
98,down,Chris Stapleton,You Should Probably Leave,42,42,12,,,,
99,-,Wheeler Walker Jr.,She's a Country Music Fan,-,99,1,,,,
100,-,Keith Urban,One Too Many,-,9,47,,,,
