Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,35,21,2019-10-06,9,2019-10-13
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,1,23,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,8,4,19,,,,
5,down,Maren Morris,The Bones,4,3,35,76,2019-12-22,50,2020-01-12
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,35,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,35,,,,
8,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,1,6,,,,
9,up,Shania Twain,You're Still the One (International Mix),9,4,35,,,,
10,up,Lady Antebellum,Need You Now,10,5,35,,,,
11,up,Gabby Barrett,I Hope,13,3,34,99,2020-01-12,78,2020-03-22
12,up,Taylor Swift,You Belong With Me,17,3,35,,,,
13,up,Taylor Swift,Back to December,21,4,35,,,,
14,up,Dan + Shay,Tequila,23,7,35,,,,
15,down,テイラー・スウィフト,22,11,7,35,,,,
16,down,John Denver,"Take Me Home, Country Roads (Remastered)",14,7,35,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,10,35,,,,
18,up,Kim Carnes,Bette Davis Eyes,24,16,35,,,,
19,down,テイラー・スウィフト,Red,12,8,35,,,,
20,up,Ingrid Andress,We're Not Friends,44,7,34,,,,
21,down,テイラー・スウィフト,All Too Well,20,3,35,,,,
22,down,Dolly Parton,Jolene,15,7,34,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,3,8,77,2020-04-26,77,2020-04-26
24,down,Diplo,Heartless (feat. Morgan Wallen),16,3,33,,,,
25,up,LeAnn Rimes,How Do I Live,30,11,35,,,,
26,down,Johnny Cash,Hurt,19,15,35,,,,
27,up,Shania Twain,You're Still the One,96,6,34,,,,
28,up,Dan + Shay,Speechless (feat. Tori Kelly),32,7,34,,,,
29,up,Kelsea Ballerini,Track Four,31,4,16,85,2020-03-29,85,2020-03-29
30,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),85,30,4,,,,
31,down,Morgan Wallen,More than My Hometown,26,19,10,40,2020-04-26,40,2020-04-26
32,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),34,9,11,,,,
33,up,Dixie Chicks,March March,46,33,2,,,,
34,down,Brett Young,In Case You Didn't Know,33,9,33,,,,
35,up,Lady Antebellum,Need You Now,37,14,31,,,,
36,up,レディ・アンテベラム,Need You Now (iTunes Session),45,12,8,,,,
37,up,Lonestar,Amazed,89,26,33,,,,
38,up,Kane Brown & John Legend,Last Time I Say Sorry,59,7,15,92,2020-03-29,55,2020-04-12
39,down,Blanco Brown,The Git Up,22,5,35,47,2019-10-27,47,2019-10-27
40,up,Dan + Shay,Speechless,40,8,35,87,2019-10-13,87,2019-10-13
41,down,Dolly Parton,Jolene (Single Version),38,13,33,,,,
42,up,Taylor Swift,Mine (US Version),57,14,35,,,,
43,down,Josh Turner,Your Man,27,10,33,,,,
44,down,Taylor Swift,Mean,39,18,33,,,,
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,17,14,,,,
46,-,Taylor Swift,Last Kiss,-,18,20,,,,
47,up,Taylor Swift,Dear John,66,16,26,,,,
48,up,Blake Shelton,God's Country,77,18,31,99,2019-10-13,93,2019-11-24
49,down,Chris Stapleton,Tennessee Whiskey,42,15,31,,,,
50,-,テイラー・スウィフト,Begin Again,-,25,24,,,,
51,up,Maren Morris,A Song for Everything,69,9,29,,,,
52,up,Little Big Town,Girl Crush,75,22,7,,,,
53,-,Morgan Wallen,Chasin' You,-,27,14,,,,
54,-,Faith Hill,This Kiss,-,54,5,,,,
55,down,Taylor Swift,Sparks Fly,48,15,33,,,,
56,down,Marc Cohn,Walking In Memphis,35,12,31,,,,
57,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),82,12,24,65,2019-12-15,21,2019-12-22
58,down,Sam Hunt,Take Your Time,54,21,29,,,,
59,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),51,13,33,,,,
60,-,テイラー・スウィフト,Holy Ground,-,31,12,,,,
61,up,Shania Twain,That Don't Impress Me Much (International Mix),92,44,22,,,,
62,up,Kacey Musgraves,Butterflies,63,35,23,,,,
63,-,Busy Signal,The Gambler,-,63,1,,,,
64,-,Taylor Swift,Ours,-,48,7,,,,
65,-,Rascal Flatts,Bless the Broken Road,-,38,19,,,,
66,-,Music Travel Love,Stand by Me,-,62,4,,,,
67,-,テイラー・スウィフト,Treacherous,-,19,16,,,,
68,down,Kacey Musgraves,Rainbow,36,19,23,80,2019-10-20,80,2019-10-20
69,-,Ingrid Andress,More Hearts Than Mine,-,3,30,,,,
70,-,Taylor Swift,Tim Mcgraw,-,45,2,,,,
71,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,14,6,,,,
72,down,Taylor Swift,Long Live,62,33,15,,,,
73,-,Brett Young,Lady,-,33,2,,,,
74,-,テイラー・スウィフト,State Of Grace,-,27,9,,,,
75,-,Ingrid Andress,Lady Like,-,10,33,,,,
76,down,Morgan Wallen,Whiskey Glasses,58,50,7,,,,
77,-,Taylor Swift,Mine,-,21,13,,,,
78,-,Gabby Barrett,The Good Ones,-,35,1,,,,
79,-,Taylor Swift,Better Than Revenge,-,7,9,,,,
80,-,Taylor Swift,Come Back... Be Here,-,22,5,,,,
81,-,Lee Brice,One of Them Girls,-,32,7,61,2020-04-19,61,2020-04-19
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,7,31,88,2020-03-22,66,2020-03-29
83,down,Lady Antebellum,What If I Never Get Over You,64,25,25,71,2019-11-17,71,2019-11-17
84,-,Brett Young,Catch,-,51,4,,,,
85,down,Eric Church,Stick That in Your Country Song,80,80,2,,,,
86,down,Taylor Swift,The Story of Us,61,13,23,,,,
87,-,John Denver,Rocky Mountain High,-,66,4,,,,
88,-,Music Travel Love,Love Another Day,-,88,2,,,,
89,-,Sam Hunt,Kinfolks,-,4,21,64,2019-10-13,47,2019-10-20
90,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,56,52,14,,,,
91,-,Tammy Wynette,Stand By Your Man,-,44,6,,,,
92,-,テイラー・スウィフト,I Almost Do,-,34,6,,,,
93,-,Taylor Swift,Fearless,-,72,1,,,,
94,-,Music Travel Love,What a View,-,85,2,,,,
95,down,Jordan Davis,Almost Maybes,70,27,7,,,,
96,-,Gabby Barrett,You're the Only Reason,-,96,1,,,,
97,down,Rascal Flatts,Life Is a Highway,95,34,18,,,,
98,-,Luke Combs,Beer Never Broke My Heart,-,25,11,70,2019-10-06,41,2019-11-17
99,down,Seaforth,Everything Falls for You,93,25,4,,,,
100,-,Zac Brown Band,Colder Weather,-,100,1,,,,
