Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,2,1,8,,,,
2,down,Zach Bryan,Something in the Orange,1,1,24,,,,
3,up,Taylor Swift,Enchanted,3,1,148,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,156,7,2019-10-06,7,2019-10-06
5,up,Bailey Zimmerman,Where It Ends,5,3,11,,,,
6,up,Taylor Swift,You Belong With Me,7,3,156,,,,
7,down,Morgan Wallen,You Proof,6,1,24,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),10,1,90,18,2021-02-21,18,2021-02-21
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,82,,,,
10,down,Luke Combs,The Kind of Love We Make,9,2,20,,,,
11,up,John Denver,Life Is so Good,12,2,7,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,156,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,156,21,2019-10-06,9,2019-10-13
14,down,Shania Twain,You're Still the One,13,4,111,,,,
15,up,John Denver,"Take Me Home, Country Roads (Remastered)",16,7,155,,,,
16,down,Lady Antebellum,Need You Now,15,5,156,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),18,4,82,,,,
18,down,Taylor Swift,Back to December,17,4,156,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,4,156,,,,
20,up,テイラー・スウィフト,22,23,7,156,,,,
21,up,Kim Carnes,Bette Davis Eyes,25,16,147,,,,
22,up,Dolly Parton,Jolene (Single Version),24,13,113,,,,
23,down,Chris Stapleton,Tennessee Whiskey,22,15,147,,,,
24,down,Taylor Swift,Better Than Revenge,20,7,115,,,,
25,up,Dolly Parton,9 to 5,27,20,79,,,,
26,up,Dixie Chicks,Wide Open Spaces,31,17,45,,,,
27,up,LeAnn Rimes,How Do I Live,32,11,152,,,,
28,down,Rascal Flatts,Life Is a Highway (Remix Movie Version),26,20,18,,,,
29,up,Marc Cohn,Walking In Memphis,48,12,100,,,,
30,down,Josh Ross,Iris (Apple Music Home Session),21,18,12,,,,
31,up,Nelly & Florida Georgia Line,Lil Bit,34,1,91,,,,
32,up,Taylor Swift,Mine (US Version),33,14,155,,,,
33,up,Taylor Swift,Teardrops On My Guitar (Pop Version),49,14,39,,,,
34,up,Dan + Shay,Speechless,38,8,148,87,2019-10-13,87,2019-10-13
35,down,Taylor Swift,Fifteen (Taylor’s Version),30,5,75,,,,
36,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],65,32,26,,,,
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),36,3,129,77,2020-04-26,77,2020-04-26
38,up,Bailey Zimmerman,Rock and A Hard Place,58,1,21,,,,
39,up,Josh Turner,Your Man,55,10,132,,,,
40,up,Taylor Swift,Mean,43,18,150,,,,
41,down,James Morrison,You Give Me Something (Eg Version),40,39,58,,,,
42,down,Taylor Swift,Bonus Track 2 (From The Vault),29,1,82,63,2021-04-18,63,2021-04-18
43,up,Johnny Cash,Hurt,52,15,149,,,,
44,down,テイラー・スウィフト,Red,28,8,156,,,,
45,down,Brett Young,In Case You Didn't Know,37,9,145,,,,
46,down,Lonestar,Amazed,42,26,116,,,,
47,up,Taylor Swift,The Story of Us,47,13,130,,,,
48,down,Bailey Zimmerman,Never Leave,35,12,7,,,,
49,down,Luke Bryan,Country Girl (Shake It for Me),39,39,9,,,,
50,up,Taylor Swift,Sparks Fly,59,15,148,,,,
51,down,Dan + Shay,Glad You Exist,45,6,89,,,,
52,up,Taylor Swift,Dear John,86,16,115,,,,
53,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,66,1,102,,,,
54,down,Dax,Dear Alcohol,41,29,14,,,,
55,up,テイラー・スウィフト,All Too Well,63,3,156,,,,
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,10,150,,,,
57,down,Cole Swindell,She Had Me At Heads Carolina,54,54,15,,,,
58,down,Taylor Swift,Our Song,46,19,122,,,,
59,up,Elle King,Try Jesus,89,59,2,,,,
60,up,Taylor Swift,Speak Now,73,13,104,,,,
61,up,Morgan Wallen,Chasin' You,76,27,33,,,,
62,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,24,67,,,,
63,up,Kane Brown,Heaven,79,39,69,,,,
64,up,Luke Combs,Forever After All,69,2,90,20,2020-11-01,20,2020-11-01
65,down,Thomas Rhett & Katy Perry,Where We Started,56,26,11,,,,
66,down,Taylor Swift,Fearless (Taylor’s Version),62,4,80,,,,
67,-,Shania Twain,Last Day of Summer,-,20,1,,,,
68,up,Poor Man's Poison,Hell's Comin' with Me,82,17,18,,,,
69,up,Sam Hunt,Take Your Time,75,21,74,,,,
70,-,Lainey Wilson,Hold My Halo,-,33,1,,,,
71,up,Taylor Swift,Forever & Always (Taylor’s Version),71,12,76,,,,
72,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),68,8,46,,,,
73,down,Faith Hill,Breathe,60,44,37,,,,
74,down,Kacey Musgraves,simple times,70,5,37,,,,
75,down,Taylor Swift,Last Kiss,53,18,120,,,,
76,up,Willie Nelson,Always On My Mind,88,25,39,,,,
77,up,Lee Ann Womack,I Hope You Dance,81,13,54,,,,
78,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,36,1,,,,
79,-,Dax,Depression,-,48,1,,,,
80,down,Morgan Wallen,Wasted on You,77,1,48,45,2021-01-17,45,2021-01-17
81,down,Taylor Swift,New Year’s Day,44,14,122,,,,
82,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,65,5,,,,
83,-,Shania Twain,That Don't Impress Me Much,-,44,36,,,,
84,down,Taylor Swift,Hey Stephen (Taylor’s Version),83,8,69,,,,
85,-,Thomas Rhett,What's Your Country Song,-,70,8,,,,
86,down,Luke Combs,Beautiful Crazy,74,16,93,,,,
87,-,Randy Houser,Country Round Here Tonight,-,44,1,,,,
88,-,David Morris,Carrying Your Love,-,7,13,,,,
89,-,Dan + Shay,Tequila,-,7,111,,,,
90,-,Jordan Davis,What My World Spins Around,-,45,10,,,,
91,-,Little Big Town,Wonderwall (Apple Music Sessions),-,91,1,,,,
92,down,Diplo,Heartless (feat. Morgan Wallen),84,3,93,,,,
93,-,Johnny Cash,Ring of Fire,-,56,32,,,,
94,-,Elvis Presley,Always On My Mind,-,43,13,,,,
95,-,Taylor Swift,Picture to Burn,-,29,19,,,,
96,-,Luke Combs,Hurricane,-,41,31,,,,
97,down,Taylor Swift,Mine,85,21,90,,,,
98,down,Taylor Swift,Long Live,90,33,66,,,,
99,-,Faith Hill,There You'll Be,-,55,19,,,,
100,-,Ingrid Andress,Feel Like This,-,17,6,,,,
