Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,New Kid In Town,5,1,146,,,,
2,up,Styx,Babe,13,1,58,,,,
3,up,Peter Gabriel,Don't Give Up,17,1,64,,,,
4,up,Danny Wilson,Mary's Prayer,31,1,20,,,,
5,down,Dr. Hook,A Little Bit More,1,1,97,,,,
6,down,Chris de Burgh,Fatal Hesitation,4,2,27,,,,
7,up,Foreigner,Waiting for a Girl Like You,96,7,28,,,,
8,up,Billy Joel,Piano Man,12,1,62,,,,
9,up,Jennifer Rush,The Power of Love,16,1,65,,,,
10,up,Air Supply,Making Love Out of Nothing At All,58,2,43,,,,
11,up,Alannah Myles,Black Velvet,50,1,165,,,,
12,down,Toto,Africa,7,1,149,,,,
13,down,Spandau Ballet,Through the Barricades,6,1,37,,,,
14,up,Eagles,I Can't Tell You Why,55,2,78,,,,
15,up,Dean Friedman,Lucky Stars,19,2,77,,,,
16,down,Billy Joel,Just the Way You Are,14,1,81,,,,
17,up,Air Supply,All Out of Love,36,1,56,,,,
18,up,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),20,6,36,,,,
19,up,Dr. Hook,Years from Now,32,3,20,,,,
20,down,Billy Joel,She's Always a Woman,11,3,109,,,,
21,down,Robin Beck,First Time,2,1,78,,,,
22,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,2,,,,
23,-,Paul Brady,The World Is What You Make It,-,23,4,,,,
24,up,REO Speedwagon,In My Dreams,30,1,58,,,,
25,-,Nik Kershaw,Wouldn't It Be Good,-,1,86,,,,
26,up,Eagles,Take It to the Limit,79,2,92,,,,
27,down,Coldplay,In My Place,23,22,9,,,,
28,down,Phil Collins,In the Air Tonight,8,1,112,,,,
29,-,James Taylor,Your Smiling Face,-,9,9,,,,
30,-,Van Morrison,Brown Eyed Girl,-,1,124,,,,
31,-,Duran Duran,Ordinary World,-,1,38,,,,
32,up,Air Supply,Even The Nights Are Better,59,3,47,,,,
33,up,Miami Sound Machine,Words Get In the Way,44,2,50,,,,
34,up,The Alan Parsons Project,Old and Wise,35,1,33,,,,
35,up,David Bowie & Queen,Under Pressure,41,9,57,,,,
36,up,Stereophonics,Have a Nice Day (Decade In The Sun Version),60,15,16,,,,
37,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,63,,,,
38,up,Van Morrison,Have I Told You Lately,94,1,177,,,,
39,up,Christopher Cross,Ride Like the Wind,57,1,11,,,,
40,-,Queen,Don't Stop Me Now,-,1,71,,,,
41,up,Phil Lynott,Old Town,99,1,156,,,,
42,down,Andrew Gold,Thank You for Being a Friend,22,13,4,,,,
43,down,Van Morrison,Someone Like You,21,1,199,,,,
44,up,Aslan,This Is,83,1,128,,,,
45,-,James Taylor,Handy Man,-,9,31,,,,
46,down,Cyndi Lauper,True Colors,10,1,48,,,,
47,-,Percy Sledge,When a Man Loves a Woman,-,6,73,,,,
48,-,Journey,Don't Stop Believin',-,1,78,,,,
49,up,Fleetwood Mac,Everywhere,74,1,136,,,,
50,down,The Boomtown Rats,I Don't Like Mondays,28,5,63,,,,
51,down,Dr. Hook,Sharing the Night Together,47,2,61,,,,
52,-,Billy Joel,Uptown Girl,-,1,80,,,,
53,up,Fleetwood Mac,Little Lies,68,1,60,,,,
54,-,Roy Orbison,"Oh, Pretty Woman",-,47,6,,,,
55,down,Steve Perry,Foolish Heart,34,1,47,,,,
56,up,The Pogues,The Irish Rover (feat. The Dubliners),64,2,149,,,,
57,up,U2,Van Diemen's Land (Live),78,9,44,,,,
58,-,Planxty,The Lakes of Pontchartrain,-,11,38,,,,
59,-,Keane,Somewhere Only We Know,-,9,56,,,,
60,-,Bruce Springsteen,I'm on Fire,-,1,80,,,,
61,-,Queen,Bohemian Rhapsody,-,1,106,,,,
62,down,The Saw Doctors,Pied Piper,48,6,87,,,,
63,-,Simply Red,Stars,-,4,12,,,,
64,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,116,,,,
65,down,Thin Lizzy,Sarah,25,1,184,,,,
66,-,Pretenders,Brass in Pocket (2009 Remaster),-,1,4,,,,
67,-,Paul Brady,Nothing But the Same Old Story,-,1,51,,,,
68,up,Elvis Presley,Always On My Mind,100,11,32,,,,
69,-,Blondie,One Way or Another,-,18,22,,,,
70,down,Van Morrison,Crazy Love,38,1,129,,,,
71,up,Eagles,Love Will Keep Us Alive,87,22,20,,,,
72,up,Bruce Springsteen,Dancing In the Dark,88,1,126,,,,
73,down,Bryan Ferry & Roxy Music,Slave to Love,24,1,77,,,,
74,up,Big Mountain,"Baby, I Love Your Way",86,7,11,,,,
75,down,Extreme,More Than Words,61,1,30,,,,
76,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,74,,,,
77,-,Aslan,Crazy World,-,3,77,,,,
78,down,Paul Brady,The Long Goodbye,29,1,75,,,,
79,-,Paul Brady,Smile,-,21,10,,,,
80,down,Pretenders,I'll Stand By You,39,5,47,,,,
81,-,Landi,All I Wanna Do Is Make Love to You,-,81,1,,,,
82,-,Bob Dylan,Just Like a Woman,-,15,20,,,,
83,-,Dire Straits,Sultans of Swing,-,82,4,,,,
84,-,OneRepublic,Stop and Stare,-,65,3,,,,
85,-,Eagles,Hotel California,-,1,87,,,,
86,-,Clifford Ward,Homethoughts from Abroad,-,74,4,,,,
87,-,Van Morrison,Days Like This,-,1,96,,,,
88,down,Eagles,The Best of My Love,67,1,149,,,,
89,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,35,,,,
90,down,Van Morrison,Bright Side of the Road,9,1,174,,,,
91,-,Crowded House,Don't Dream It's Over,-,6,19,,,,
92,down,Heart,All I Wanna Do Is Make Love to You,15,14,8,,,,
93,down,Starship,Nothing's Gonna Stop Us Now,62,3,96,,,,
94,down,Travelling Wilburys Tribute,End of Line,70,6,36,,,,
95,down,The Waterboys,The Whole of the Moon,51,1,78,96,2019-11-10,96,2019-11-10
96,down,Elvis Presley,I Just Can't Help Believin',75,4,31,,,,
97,-,Billy Joel,My Life,-,4,28,,,,
98,-,Dolores Keane,Emigrant Eyes,-,12,31,,,,
99,-,Relish,You I'm Thinking Of,-,1,63,,,,
100,down,Bon Jovi,You Give Love a Bad Name,3,3,38,,,,
