Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Rush,The Power of Love,11,1,68,,,,
2,up,Eagles,New Kid In Town,2,1,149,,,,
3,down,Styx,Babe,1,1,61,,,,
4,down,REO Speedwagon,In My Dreams,3,1,61,,,,
5,up,Danny Wilson,Mary's Prayer,9,1,23,,,,
6,up,Dr. Hook,Sharing the Night Together,49,2,63,,,,
7,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,4,,,,
8,up,Dean Friedman,Lucky Stars,31,2,80,,,,
9,up,The Alan Parsons Project,Old and Wise,32,1,36,,,,
10,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",40,2,119,,,,
11,up,Steve Perry,Foolish Heart,21,1,50,,,,
12,up,Van Morrison,Have I Told You Lately,50,1,179,,,,
13,down,Robin Beck,First Time,6,1,81,,,,
14,up,Heart,All I Wanna Do Is Make Love to You,42,14,11,,,,
15,up,Paul Brady,Nobody Knows (Live),56,7,45,,,,
16,-,The Goo Goo Dolls,Iris,-,1,109,,,,
17,up,Toto,Africa,66,1,152,,,,
18,-,Chicago,If You Leave Me Now,-,16,10,,,,
19,down,Dr. Hook,A Little Bit More,15,1,100,,,,
20,up,Peter Gabriel,Don't Give Up,52,1,67,,,,
21,up,Van Morrison,Brown Eyed Girl,73,1,126,,,,
22,down,Dr. Hook,Years from Now,16,3,23,,,,
23,down,Billy Joel,Piano Man,12,1,65,,,,
24,down,Billy Joel,She's Always a Woman,17,2,112,,,,
25,-,Foreigner,Waiting for a Girl Like You,-,2,11,,,,
26,down,Van Morrison,Bright Side of the Road,5,1,176,,,,
27,up,Roxy Music,Jealous Guy (Edit),75,11,23,,,,
28,-,Jools Holland & Lily Rose Cooper,The Lady Is a Tramp (from the Hootenanny 2008),-,28,3,,,,
29,up,Cyndi Lauper,True Colors,55,1,51,,,,
30,up,Air Supply,Even The Nights Are Better,53,3,50,,,,
31,down,Bryan Ferry & Roxy Music,Slave to Love,25,1,80,,,,
32,down,Chris de Burgh,Fatal Hesitation,23,2,30,,,,
33,down,Air Supply,Making Love Out of Nothing At All,4,2,46,,,,
34,down,Aslan,This Is,24,1,131,,,,
35,-,Hothouse Flowers,Give It Up,-,7,28,,,,
36,up,Billy Joel,Just the Way You Are,59,1,84,,,,
37,up,Fleetwood Mac,Dreams,91,5,54,94,2020-10-18,94,2020-10-18
38,up,Fleetwood Mac,Everywhere,45,1,139,,,,
39,-,Blondie,One Way or Another,-,18,23,,,,
40,up,Phil Collins,In the Air Tonight,79,1,115,,,,
41,up,Kim Carnes,Bette Davis Eyes,80,1,123,,,,
42,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,51,,,,
43,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,15,18,,,,
44,-,Eagles,Peaceful Easy Feeling,-,2,103,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,62,3,99,,,,
46,down,Miami Sound Machine,Words Get In the Way,41,2,53,,,,
47,up,Coldplay,Clocks,82,4,30,,,,
48,up,The Waterboys,The Whole of the Moon,63,1,80,96,2019-11-10,96,2019-11-10
49,-,Fleetwood Mac,Little Lies,-,1,61,,,,
50,up,Air Supply,All Out of Love,72,1,59,,,,
51,-,U2,All I Want Is You (Songs Of Surrender),-,31,20,,,,
52,up,Van Morrison,Someone Like You,57,1,202,,,,
53,-,Van Morrison,Crazy Love,-,36,5,,,,
54,-,Elvis Presley,Suspicious Minds,-,11,48,,,,
55,-,Paul Brady,The Long Goodbye,-,1,77,,,,
56,up,Bruce Springsteen,I'm on Fire,68,1,82,,,,
57,-,Aslan,Crazy World,-,3,78,,,,
58,-,Queen,Don't Stop Me Now,-,1,73,,,,
59,down,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),19,6,39,,,,
60,up,Huey Lewis & The News,The Power of Love,98,2,112,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,28,,,,
62,-,Extreme,More Than Words,-,1,31,,,,
63,down,Eagles,Take It to the Limit,26,2,95,,,,
64,-,Roxy Music,Avalon,-,18,7,,,,
65,down,Mike + The Mechanics,The Living Years,39,36,10,,,,
66,up,Bruce Springsteen,Dancing In the Dark,70,1,128,,,,
67,up,Rod Stewart,Maggie May,87,8,36,,,,
68,up,Planxty,The Lakes of Pontchartrain,86,11,40,,,,
69,down,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],61,9,46,,,,
70,-,Dexys Midnight Runners,Come on Eileen,-,1,74,,,,
71,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,76,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,23,21,,,,
73,-,John Waite,Missing You (Single Version),-,28,3,,,,
74,-,U2,Van Diemen's Land (Live),-,9,45,,,,
75,-,The Saw Doctors,Pied Piper,-,6,88,,,,
76,down,Coldplay,Talk,69,5,33,,,,
77,-,Paul Brady,Nothing But the Same Old Story,-,1,52,,,,
78,-,Brian Kennedy,Captured,-,5,64,,,,
79,-,Chicago,You're the Inspiration,-,5,22,,,,
80,-,Lighthouse Family,High,-,24,26,,,,
81,up,Eagles,The Best of My Love,95,1,151,,,,
82,down,The Pogues,The Irish Rover (feat. The Dubliners),13,2,152,,,,
83,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),100,9,78,,,,
84,-,Simple Minds,Don't You Forget About Me (Live),-,1,68,,,,
85,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,45,,,,
86,up,Elvis Presley,I Just Can't Help Believin',90,4,34,,,,
87,-,Queen,Bohemian Rhapsody (Live Aid),-,19,7,,,,
88,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,36,,,,
89,-,OneRepublic,Stop and Stare,-,65,4,,,,
90,-,The Boomtown Rats,I Don't Like Mondays,-,5,65,,,,
91,-,Queen,A Kind of Magic,-,3,9,,,,
92,down,Travelling Wilburys Tribute,End of Line,58,6,38,,,,
93,-,The Pogues,Dirty Old Town,-,1,89,,,,
94,down,Bruce Springsteen,Streets of Philadelphia,71,4,63,,,,
95,-,Billy Joel,We Didn't Start the Fire,-,1,81,,,,
96,down,David Bowie & Queen,Under Pressure,60,9,59,,,,
97,down,Coldplay,In My Place,37,22,12,,,,
98,down,Roy Orbison,"Oh, Pretty Woman",84,47,9,,,,
99,down,U2 & B.B. King,When Love Comes to Town,36,1,145,,,,
100,-,Elvis Presley,Always On My Mind,-,11,33,,,,
