Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,55,,,,
2,up,Breathe,Hands to Heaven,30,2,67,,,,
3,up,Glenn Frey,The One You Love,96,3,35,,,,
4,-,Van Morrison,Crazy Love,-,1,116,,,,
5,-,Steve Perry,Foolish Heart,-,1,35,,,,
6,up,Billy Joel,The Longest Time,14,6,25,,,,
7,up,Peter Gabriel,Don't Give Up,22,1,49,,,,
8,down,Eagles,The Best of My Love,5,1,135,,,,
9,-,Spandau Ballet,Through the Barricades,-,1,24,,,,
10,up,Bryan Adams,Heaven,39,5,37,,,,
11,up,Pretenders,I'll Stand By You,11,5,38,,,,
12,-,The Saw Doctors,Pied Piper,-,6,75,,,,
13,-,Chris Rea,Driving Home for Christmas,-,1,55,45,2019-12-22,45,2019-12-22
14,-,Rod Stewart,Every Beat of My Heart,-,7,14,,,,
15,up,Rod Stewart,I Don't Want to Talk About It,33,6,24,,,,
16,up,Bryan Adams,Have You Ever Really Loved a Woman? (Live),59,2,10,,,,
17,up,Eagles,New Kid In Town,17,1,129,,,,
18,up,Robin Beck,First Time,91,1,66,,,,
19,down,Air Supply,All Out of Love,8,1,44,,,,
20,down,Bruce Springsteen,I'm on Fire,4,1,72,,,,
21,up,Aslan,This Is,88,1,111,,,,
22,up,Miami Sound Machine,Falling In Love (Uh-Oh),94,22,19,,,,
23,-,Toto,Africa,-,1,129,,,,
24,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,39,,,,
25,-,Chicago,You're the Inspiration,-,2,36,,,,
26,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,47,4,24,,,,
27,-,Toto,Rosanna,-,3,22,,,,
28,down,Van Morrison,Bright Side of the Road,3,1,155,,,,
29,-,Paul Brady,Nothing But the Same Old Story,-,1,45,,,,
30,-,Chicago,If You Leave Me Now,-,10,23,,,,
31,-,Sad Café,Every Day Hurts,-,7,18,,,,
32,-,Genesis,In Too Deep,-,4,11,,,,
33,up,Dr. Hook,Years from Now,100,3,12,,,,
34,up,Angry Anderson,Suddenly,50,20,16,,,,
35,-,The Cranberries,Zombie,-,11,7,,,,
36,-,Bread,Lost Without Your Love,-,4,26,,,,
37,up,Chicago,Look Away,83,13,12,,,,
38,up,Fleetwood Mac,Everywhere,41,1,119,,,,
39,down,Paul Brady,Nobody Knows (Live),13,7,36,,,,
40,down,Paul Brady,The Long Goodbye,16,1,65,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,48,1,113,,,,
42,-,Rod Stewart,Rhythm of My Heart,-,1,8,,,,
43,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,36,,,,
44,down,Adrian Gurvitz,Classic,40,1,44,,,,
45,down,Chicago,What Kind of Man Would I Be?,2,1,7,,,,
46,up,Fleetwood Mac,Dreams,46,5,37,,,,
47,up,Bruce Springsteen,Dancing In the Dark,51,1,106,,,,
48,-,Europe,Carrie,-,11,1,,,,
49,down,Aslan,Crazy World,29,3,66,,,,
50,down,Bryan Ferry & Roxy Music,Slave to Love,43,1,61,,,,
51,up,Van Morrison,Brown Eyed Girl,55,1,105,,,,
52,-,Aslan,Crazy World,-,6,37,,,,
53,down,Rod Stewart,Baby Jane,32,1,44,,,,
54,-,Jack Wagner,All I Need,-,19,23,,,,
55,-,Lauren Wood,Fallen,-,4,53,,,,
56,up,Queen,Don't Stop Me Now,97,1,59,,,,
57,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",27,2,100,,,,
58,-,Journey,I'll Be Alright Without You,-,5,38,,,,
59,down,Air Supply,Even The Nights Are Better,6,3,37,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,23,4,55,,,,
61,-,Elvis Presley,I Just Can't Help Believin',-,4,18,,,,
62,-,Thin Lizzy,Dancing in the Moonlight,-,2,30,,,,
63,down,Climax Blues Band,I Love You,24,1,56,,,,
64,-,U2 & B.B. King,When Love Comes to Town,-,1,128,,,,
65,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,70,,,,
66,-,Survivor,Eye of the Tiger,-,1,87,,,,
67,-,Billy Joel,Just the Way You Are,-,1,70,,,,
68,-,Tina Turner,Be Tender With Me Baby,-,1,16,,,,
69,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],81,1,29,,,,
70,-,Relish,You I'm Thinking Of,-,1,56,,,,
71,-,Queen,Bohemian Rhapsody (Live Aid),-,19,3,,,,
72,up,David Bowie & Queen,Under Pressure,75,9,39,,,,
73,-,Bob Dylan,Just Like a Woman,-,15,18,,,,
74,-,The Pogues,Waxie's Dargle,-,7,14,,,,
75,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,18,,,,
76,-,The Saw Doctors,N17,-,3,37,,,,
77,down,Van Morrison,Someone Like You,31,1,183,,,,
78,down,Bread,Guitar Man,69,16,12,,,,
79,down,Rod Stewart,Have I Told You Lately,19,1,43,,,,
80,down,Eagles,Love Will Keep Us Alive,71,22,13,,,,
81,-,Dean Friedman,Lucky Stars,-,2,63,,,,
82,down,U2,All I Want Is You (Songs Of Surrender),73,31,12,,,,
83,-,Elvis Presley,Suspicious Minds,-,11,39,,,,
84,-,Train,Drops of Jupiter,-,3,14,,,,
85,-,Air Supply,Lost In Love,-,8,29,,,,
86,down,Thin Lizzy,Sarah,64,1,167,,,,
87,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,23,,,,
88,-,Lenny Kravitz,Fly Away,-,26,4,,,,
89,down,Bon Jovi,Livin' On a Prayer,45,4,19,,,,
90,-,Rod Stewart,Maggie May,-,8,26,,,,
91,down,The Boomtown Rats,I Don't Like Mondays,72,5,51,,,,
92,-,AC/DC,Highway to Hell,-,77,3,,,,
93,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,39,9,,,,
94,-,Bryan Adams,All for Love (Live),-,20,1,,,,
95,-,Van Morrison,Have I Told You Lately,-,1,161,,,,
96,-,Huey Lewis & The News,The Power of Love,-,2,104,,,,
97,-,Paul Rosevear,Maybe I'm Amazed,-,9,15,,,,
98,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,72,,,,
99,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],15,1,42,,,,
100,-,Foreigner,Waiting for a Girl Like You,-,7,23,,,,
