Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blondie,The Tide Is High,-,1,1,,,,
2,up,Eagles,New Kid In Town,94,1,24,,,,
3,up,Paul McCartney,My Love,66,1,4,,,,
4,up,Thin Lizzy,Sarah,5,1,34,,,,
5,-,Bruce Springsteen,Dancing In the Dark,-,1,13,,,,
6,up,Bryan Ferry,Slave to Love,8,2,16,,,,
7,up,Fleetwood Mac,Everywhere,26,1,17,,,,
8,up,Sinéad O'Connor,Mandinka,11,1,17,,,,
9,up,Van Morrison,Bright Side of the Road,72,4,14,,,,
10,up,4 Non Blondes,What's Up?,23,1,12,,,,
11,down,Paul Brady,The Island,2,1,34,,,,
12,-,The Saw Doctors,I Hope You Meet Again,-,11,13,,,,
13,down,Van Morrison,Have I Told You Lately,3,1,34,,,,
14,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,14,4,,,,
15,-,Foreigner,Waiting for a Girl Like You,-,2,11,,,,
16,up,Linda Ronstadt,Don't Know Much,76,2,9,,,,
17,up,Bruce Hornsby & The Range,The Way It Is,59,1,19,,,,
18,up,Eagles,I Can't Tell You Why,84,2,13,,,,
19,-,Jennifer Rush,The Power of Love,-,1,2,,,,
20,-,The Police,Every Breath You Take,-,2,11,,,,
21,up,Foreigner,I Want to Know What Love Is,43,3,5,,,,
22,-,Lauren Wood,Fallen,-,4,9,,,,
23,down,Robbie Williams,Let Me Entertain You,17,4,6,,,,
24,-,Duran Duran,Girls On Film (Live),-,14,5,,,,
25,up,Brian Kennedy,Captured,83,5,20,,,,
26,down,Billy Joel,Uptown Girl,20,1,16,,,,
27,-,Nik Kershaw,Wouldn't It Be Good,-,1,17,,,,
28,-,U2,All I Want Is You (2005 Live from Milan),-,11,12,,,,
29,down,Savage Garden,Truly Madly Deeply,18,3,6,,,,
30,-,Elvis Presley,Suspicious Minds,-,11,12,,,,
31,up,Hothouse Flowers,Don't Go,71,1,33,,,,
32,-,The Temple Brothers,Cathys Clown,-,32,1,,,,
33,-,Dr. Hook,Sharing the Night Together,-,2,10,,,,
34,-,The Saw Doctors,N17,-,2,9,,,,
35,-,Bruce Springsteen,The Little Things (My Baby Does),-,35,1,,,,
36,up,Aerosmith,I Don't Want to Miss a Thing,53,36,3,,,,
37,down,Men At Work,Down Under,25,7,2,,,,
38,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,7,,,,
39,down,Sheryl Crow,All I Wanna Do,35,3,8,,,,
40,-,Alannah Myles,Black Velvet,-,1,23,,,,
41,down,Tears for Fears,Everybody Wants To Rule the World,31,5,7,,,,
42,-,Mr. Big,To Be With You,-,9,1,,,,
43,-,The Rolling Stones,The Last Time,-,43,1,,,,
44,down,Phil Lynott,Old Town,38,1,20,,,,
45,up,Huey Lewis & The News,The Power of Love,92,2,21,,,,
46,-,Toto,Africa,-,1,22,,,,
47,down,Van Morrison,Someone Like You,6,1,32,,,,
48,-,Eagles,Hotel California,-,1,18,,,,
49,-,EOD,EAT LEAD!,-,49,2,,,,
50,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,8,,,,
51,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,17,,,,
52,-,The Pogues,Poor Paddy,-,4,11,,,,
53,-,The Undertones,Teenage Kicks,-,53,1,,,,
54,-,U2,Where the Streets Have No Name (New Edit U218),-,3,15,,,,
55,-,The Vapors,Turning Japanese,-,8,5,,,,
56,-,Wolfhoundz,Irish Pub Song,-,17,1,,,,
57,-,Cathie Ryan,Erin's Lovely Home,-,3,18,,,,
58,-,Elvin Bishop,Fooled Around and Fell In Love,-,50,4,,,,
59,up,U2,Even Better Than the Real Thing,70,18,3,,,,
60,-,Phil Collins,You Can't Hurry Love,-,4,8,,,,
61,-,Men At Work,Down Under,-,1,13,,,,
62,down,The Mock Turtles,Can You Dig It?,57,7,13,,,,
63,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),99,1,2,,,,
64,-,The Police,Every Breath You Take,-,1,16,,,,
65,-,Shakin' Stevens,Green Door,-,22,1,,,,
66,-,Genesis,Invisible Touch,-,34,4,,,,
67,-,R.E.M.,Orange Crush (Remastered),-,67,3,,,,
68,-,Eagles,Lyin' Eyes,-,4,16,,,,
69,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),34,1,12,,,,
70,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,27,,,,
71,-,Toto,Hold the Line,-,71,1,,,,
72,-,Hothouse Flowers,Give It Up,-,7,7,,,,
73,-,Paul Brady,Nothing but the Same Old Story,-,8,10,,,,
74,-,Mick Hanly,Past the Point of Rescue,-,74,1,,,,
75,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,33,4,,,,
76,-,Billy Joel,Just the Way You Are,-,1,4,,,,
77,down,Clannad,Closer to Your Heart,21,3,7,,,,
78,-,Dolores Keane,Storm In My Heart,-,7,5,,,,
79,-,Gavin James,Boxes,-,79,1,,,,
80,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,12,,,,
81,down,Spin Doctors,Two Princes,24,1,8,,,,
82,-,U2,Pride (In the Name of Love) [Remastered],-,9,4,,,,
83,down,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],56,6,7,,,,
84,down,Billy Joel,Tell Her About It,39,1,7,,,,
85,down,Curtis Stigers,I Wonder Why,30,1,5,,,,
86,-,AC/DC,Hells Bells,-,66,2,,,,
87,-,The Beatles,Strawberry Fields Forever,-,61,2,,,,
88,-,Paul Brady,Smile,-,21,3,,,,
89,down,Chicago,Hard to Say I'm Sorry,47,18,4,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,15,,,,
91,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,81,1,,,,
92,down,The Cars,Drive,37,1,20,,,,
93,-,The Verve,Sonnet,-,74,2,,,,
94,-,Queen,I Want To Break Free,-,2,4,,,,
95,-,The Police,Every Little Thing She Does Is Magic,-,4,2,,,,
96,down,Elvis Presley,Suspicious Minds (Live),15,4,14,,,,
97,-,U2,All I Want Is You,-,3,19,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,1,18,,,,
99,-,Fleetwood Mac,Don't Stop,-,3,4,,,,
100,-,Eagles,Take It Easy,-,2,14,,,,
