Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,57,1,70,,,,
2,up,Miami Sound Machine,Words Get In the Way,4,1,25,,,,
3,up,Styx,Babe,23,1,32,,,,
4,up,Air Supply,Here I Am (Just When I Thought I Was Over You),13,2,20,,,,
5,up,Phil Collins,If Leaving Me Is Easy,15,4,11,,,,
6,down,Toto,I Won't Hold You Back,2,2,35,,,,
7,up,Toto,I'll Be Over You,9,2,22,,,,
8,up,Peabo Bryson,If Ever You're In My Arms Again,22,1,37,,,,
9,up,Foreigner,I Want to Know What Love Is,14,9,40,,,,
10,down,Journey,Open Arms,6,4,16,,,,
11,up,Air Supply,Every Woman In the World,37,1,16,,,,
12,up,Toto,Africa,61,1,102,,,,
13,up,Air Supply,Making Love Out of Nothing At All,18,2,19,,,,
14,up,Robin Beck,First Time,24,1,50,,,,
15,up,The Goo Goo Dolls,Iris,89,1,74,,,,
16,up,R&J Stone,We Do It,41,3,58,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,82,1,43,,,,
18,up,Air Supply,Lost In Love,45,8,14,,,,
19,down,REO Speedwagon,In My Dreams,17,1,27,,,,
20,-,Foreigner,Waiting for a Girl Like You,-,2,2,,,,
21,up,Van Morrison,Have I Told You Lately,32,1,135,,,,
22,down,Billy Joel,Just the Way You Are,10,1,51,,,,
23,up,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,62,15,7,,,,
24,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],58,1,23,,,,
25,up,Air Supply,Even The Nights Are Better,29,3,14,,,,
26,up,Van Morrison,Bright Side of the Road,36,1,126,,,,
27,-,Blondie,One Way or Another,-,18,7,,,,
28,up,Bruce Springsteen,I'm on Fire,71,1,49,,,,
29,up,Fleetwood Mac,Dreams,69,5,14,94,2020-10-18,94,2020-10-18
30,down,REO Speedwagon,Keep On Loving You,5,5,11,,,,
31,up,U2,All I Want Is You (Songs Of Surrender),84,31,3,,,,
32,down,Billy Joel,She's Always a Woman,31,2,69,,,,
33,down,Helen Reddy,Ain't No Way to Treat a Lady,3,3,12,,,,
34,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),56,21,4,,,,
35,up,Bread,Lost Without Your Love,43,4,14,,,,
36,down,Jelly Roll,Son Of A Sinner,34,18,4,,,,
37,-,The Saw Doctors,Never Mind the Strangers,-,12,59,,,,
38,up,Air Supply,All Out of Love,74,1,27,,,,
39,down,Queen,Bohemian Rhapsody,25,1,70,,,,
40,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),59,1,33,,,,
41,up,Bonnie Tyler,Total Eclipse of the Heart,97,11,18,,,,
42,-,Van Morrison,Days Like This,-,1,73,,,,
43,down,U2 & B.B. King,When Love Comes to Town,27,1,113,,,,
44,down,Paul McCartney & Wings,My Love (2018 Remaster),11,8,4,,,,
45,down,Bryan Adams,When You're Gone (feat. Melanie C),30,6,42,,,,
46,down,Eagles,Take It to the Limit,39,2,53,,,,
47,up,Hothouse Flowers,Give It Up,78,7,21,,,,
48,-,Paul Brady,Nothing But the Same Old Story,-,1,38,,,,
49,down,Bruce Springsteen,Dancing In the Dark,26,1,90,,,,
50,up,Survivor,Eye of the Tiger,95,1,73,,,,
51,down,Kim Carnes,Bette Davis Eyes,50,1,97,,,,
52,down,Air Supply,The One That You Love,8,2,16,,,,
53,-,Pretenders,I'll Stand By You,-,3,5,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,64,1,92,,,,
55,down,Thin Lizzy,Sarah,49,1,141,,,,
56,up,Bryan Adams,Heaven,63,5,15,,,,
57,down,Bon Jovi,You Give Love a Bad Name,28,3,8,,,,
58,down,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],54,9,12,,,,
59,down,Deep South,Africa,35,7,21,,,,
60,up,George Harrison,Got My Mind Set On You,65,6,7,,,,
61,up,Extreme,More Than Words,67,1,5,,,,
62,-,Huey Lewis & The News,The Power of Love,-,2,87,,,,
63,up,Van Morrison,Brown Eyed Girl,75,1,79,,,,
64,down,Cyndi Lauper,True Colors,7,1,24,,,,
65,-,David Bowie & Queen,Under Pressure,-,9,22,,,,
66,down,Simple Minds,Don't You Forget About Me (Live),12,1,41,,,,
67,up,Sting,Fields of Gold,86,1,65,,,,
68,up,Don Henley,The Boys of Summer,70,2,67,92,2019-10-13,92,2019-10-13
69,-,Hothouse Flowers,I Can See Clearly Now,-,1,23,,,,
70,up,Rod Stewart,Maggie May,77,8,13,,,,
71,up,Paul Young,Wherever I Lay My Hat,73,10,5,,,,
72,down,Bonnie Tyler,Holding Out for a Hero,38,2,32,,,,
73,down,Paul Brady,The Long Goodbye,40,1,55,,,,
74,down,Fleetwood Mac,Everywhere,1,1,91,,,,
75,down,Billy Joel,My Life,42,4,13,,,,
76,up,R.E.M.,Everybody Hurts,99,2,28,,,,
77,down,Thin Lizzy,Dancing in the Moonlight,52,2,23,,,,
78,-,Big Mountain,"Baby, I Love Your Way",-,7,2,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,3,78,,,,
80,-,The Beautiful South,Perfect 10,-,2,3,,,,
81,up,Dolores Keane,Emigrant Eyes,100,12,22,,,,
82,-,Eric Clapton,Wonderful Tonight,-,2,9,,,,
83,-,Bruce Springsteen,Streets of Philadelphia,-,4,47,,,,
84,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,27,,,,
85,up,Van Morrison,Crazy Love,96,1,98,,,,
86,-,The Coronas,Listen Dear,-,1,29,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,3,77,,,,
88,-,Huey Lewis & The News,The Heart of Rock and Roll,-,88,1,,,,
89,-,Dexys Midnight Runners,Come on Eileen,-,1,65,,,,
90,up,Rod Stewart,Have I Told You Lately (Unplugged Version),90,1,56,,,,
91,-,Duran Duran,Ordinary World,-,1,31,,,,
92,-,Aslan,This Is,-,1,85,,,,
93,down,The Pogues,The Irish Rover (feat. The Dubliners),47,2,112,,,,
94,down,Phil Collins,Against All Odds (Demo),19,13,35,,,,
95,-,Van Morrison,Crazy Love,-,36,1,,,,
96,-,Crowded House,Don't Dream It's Over,-,6,14,,,,
97,down,Bryan Adams,Run to You,60,1,37,,,,
98,-,The Saw Doctors,I Hope You Meet Again,-,11,41,,,,
99,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,38,,,,
100,-,Chicago,If You Leave Me Now,-,10,16,,,,
