Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Brady,The Long Goodbye,-,1,48,,,,
2,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,2,1,,,,
3,up,Electric Light Orchestra,Mr. Blue Sky,43,1,26,,,,
4,-,Eagle-Eye Cherry,Save Tonight,-,2,25,,,,
5,down,Van Morrison,Someone Like You,2,1,78,,,,
6,up,Fleetwood Mac,Go Your Own Way,52,3,24,,,,
7,-,Foreigner,I Want to Know What Love Is,-,7,5,,,,
8,up,Linda Ronstadt,Don't Know Much,17,2,31,,,,
9,up,Queen,I Want To Break Free,35,2,28,,,,
10,-,Elvis Presley,Suspicious Minds (Live),-,4,37,,,,
11,down,The Cars,Drive,4,1,54,,,,
12,-,Bruce Springsteen,Born in the U.S.A.,-,1,26,,,,
13,up,Van Morrison,Moondance,41,2,17,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,33,3,20,,,,
15,-,Aslan,Crazy World (Live),-,3,11,,,,
16,up,Eagles,Take It Easy,39,2,36,,,,
17,-,Eagles,New Kid In Town,-,1,56,,,,
18,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,65,,,,
19,-,The Fray,How to Save a Life,-,19,2,,,,
20,up,Kim Carnes,Bette Davis Eyes,45,1,43,,,,
21,up,Thin Lizzy,Sarah,30,1,81,,,,
22,up,The Police,Every Breath You Take,74,1,40,,,,
23,down,Paul Brady,The Island,8,1,82,,,,
24,down,Toto,Africa,5,1,50,,,,
25,up,U2 & B.B. King,When Love Comes to Town,92,1,34,,,,
26,down,Alannah Myles,Black Velvet,15,1,68,,,,
27,down,Phil Collins,In the Air Tonight,3,1,15,,,,
28,down,Eagles,The Best of My Love,21,1,71,,,,
29,up,The Pogues,The Irish Rover (feat. The Dubliners),93,2,41,,,,
30,-,U2,Angel of Harlem,-,2,37,,,,
31,-,Thin Lizzy,Dancing in the Moonlight,-,2,9,,,,
32,-,Van Morrison,Into the Mystic,-,1,29,,,,
33,-,Bruce Springsteen,Streets of Philadelphia,-,4,13,,,,
34,-,Billy Joel,Uptown Girl,-,1,44,,,,
35,-,Rod Stewart,Baby Jane,-,1,16,,,,
36,up,Journey,Don't Stop Believin',42,1,40,,,,
37,down,Nik Kershaw,Wouldn't It Be Good,24,1,48,,,,
38,-,Van Morrison,Have I Told You Lately,-,1,68,,,,
39,down,Erasure,A Little Respect,10,2,20,,,,
40,up,Aerosmith,I Don't Want to Miss a Thing,81,4,22,,,,
41,down,Paul McCartney,My Love,38,1,27,,,,
42,-,Robbie Williams,She's the One (2004 - Remaster),-,5,9,,,,
43,-,U2,One Tree Hill,-,1,19,,,,
44,-,The Police,Every Breath You Take,-,2,37,,,,
45,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),85,9,25,,,,
46,-,Coldplay,Clocks,-,4,12,,,,
47,-,Fleetwood Mac,Dreams,-,5,10,,,,
48,-,Relish,You I'm Thinking Of,-,1,15,,,,
49,-,R.E.M.,Shiny Happy People,-,6,28,,,,
50,-,Steve Winwood,Higher Love,-,29,3,,,,
51,-,Billy Joel,Piano Man,-,1,8,,,,
52,down,Queen,Bohemian Rhapsody,9,1,15,,,,
53,-,Dr. Hook,A Little Bit More,-,1,46,,,,
54,up,Van Morrison,Days Like This,69,1,39,,,,
55,-,John Mellencamp,Hurts So Good,-,1,27,,,,
56,-,Huey Lewis & The News,The Power of Love,-,2,51,,,,
57,up,The Pogues,Dirty Old Town,98,1,28,,,,
58,-,Marty Balin,Hearts,-,22,1,,,,
59,down,EOD,Libra,31,5,29,,,,
60,up,Queen & David Bowie,Under Pressure (Rah Mix),97,3,7,,,,
61,-,Bruce Hornsby & The Range,The Way It Is,-,1,43,,,,
62,-,Chicago,Hard Habit to Break,-,7,7,,,,
63,down,Behexen,The Wand of Shadows,60,6,5,,,,
64,-,Sheryl Crow,All I Wanna Do,-,3,29,,,,
65,down,Van Morrison,Crazy Love,25,1,48,,,,
66,-,Dexys Midnight Runners,Come on Eileen,-,1,22,,,,
67,down,Foreigner,I Want to Know What Love Is,13,3,40,,,,
68,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,24,,,,
69,-,Paul Brady,Nothing But the Same Old Story,-,1,6,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,16,,,,
71,down,Eagles,Tequila Sunrise,56,2,30,,,,
72,-,Julian Cope,World Shut Your Mouth,-,72,2,,,,
73,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",11,2,33,,,,
74,-,Joe Jackson,It's Different For Girls (The Big World Tour /1986),-,74,1,,,,
75,down,Frankie Valli,My Eyes Adored You,62,4,13,,,,
76,-,Fleetwood Mac,Everywhere,-,1,42,,,,
77,down,Aslan,This Is,16,1,26,,,,
78,-,Paul Brady,Smile,-,21,5,,,,
79,down,Bruce Springsteen,I'm on Fire,73,1,16,,,,
80,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,10,,,,
81,-,Fontella Bass,Rescue Me,-,2,2,,,,
82,down,The Waterboys,Fisherman's Blues (2006 Remaster),20,8,14,,,,
83,down,Survivor,Eye of the Tiger,23,1,27,,,,
84,-,Rod Stewart,The Killing of Georgie (Pt. I and II),-,84,1,,,,
85,-,Cian Ducrot,Midnight in Paris,-,15,1,,,,
86,-,Starship,We Built This City,-,1,24,,,,
87,down,Bruce Springsteen,Dancing In the Dark,7,1,36,,,,
88,-,Led Zeppelin,Kashmir,-,88,1,,,,
89,down,Hothouse Flowers,Don't Go,27,1,71,,,,
90,-,Bryan Adams,Run to You,-,1,12,,,,
91,-,Train,Drive By,-,91,2,,,,
92,down,Kenny Rogers & Sheena Easton,We've Got Tonight,29,2,35,,,,
93,-,Bread,Baby I'm-A Want You,-,9,22,,,,
94,-,Van Morrison & Michael Bublé,Real Real Gone,-,2,3,,,,
95,down,The Coronas,Listen Dear,44,1,12,,,,
96,up,Crowded House,Weather With You,99,3,29,,,,
97,-,Aslan,This Is (Live),-,10,6,,,,
98,down,Runrig,Abhainn an T-Sluaigh (Live),65,43,8,,,,
99,down,Sting,Fields of Gold,66,1,27,,,,
100,down,Van Morrison,Bright Side of the Road,63,1,47,,,,
