Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Sweetest Thing (The Single Mix),-,1,0,,,,
2,up,Hothouse Flowers,Don't Go,47,1,0,,,,
3,up,Billy Joel,Uptown Girl,19,1,0,,,,
4,up,The Cranberries,Linger (Live in Madrid),8,2,0,,,,
5,up,Eagles,The Best of My Love,12,1,0,,,,
6,-,Aslan,Crazy World,-,6,0,,,,
7,up,Van Morrison,Someone Like You,22,1,0,,,,
8,up,Paul Brady,Crazy Dreams (Single Version),90,6,0,,,,
9,-,Simply Red,For Your Babies,-,4,0,,,,
10,-,Def Leppard,Hysteria (Live),-,10,0,,,,
11,down,Clannad & Bono,In a Lifetime,9,6,0,,,,
12,-,The Goo Goo Dolls,Iris,-,2,0,,,,
13,-,Starship,We Built This City (Re-Recorded Version),-,3,0,,,,
14,-,No Doubt,Don't Speak,-,14,0,,,,
15,up,The Saw Doctors,Never Mind the Strangers,42,12,0,,,,
16,-,Daniel Powter,Bad Day,-,3,0,,,,
17,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),17,7,0,,,,
18,up,Chicago,If You Leave Me Now,37,5,0,,,,
19,up,Foreigner,Waiting for a Girl Like You,87,2,0,,,,
20,up,Thin Lizzy,Sarah,20,1,0,,,,
21,-,Talk Talk,Life's What You Make It,-,21,0,,,,
22,up,Fleetwood Mac,Little Lies,25,1,0,,,,
23,up,Paul Brady,The Long Goodbye,34,1,0,,,,
24,-,Linda Ronstadt,Don't Know Much,-,2,0,,,,
25,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,2,0,,,,
26,down,Bon Jovi,Livin' On a Prayer,4,4,0,,,,
27,-,The Beatles,Here Comes the Sun,-,23,0,,,,
28,up,Paul Brady,The Island,32,1,0,,,,
29,-,Brian Kennedy,Captured,-,5,0,,,,
30,up,Paul Brady,Nobody Knows (Live),45,7,0,,,,
31,up,Paul Brady,Paddy's Green Shamrock Shore,97,7,0,,,,
32,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),33,1,0,,,,
33,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,0,,,,
34,down,David Bowie,Let's Dance,14,3,0,,,,
35,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,30,0,,,,
36,up,The Cranberries,Dreams,68,36,0,,,,
37,down,Sinéad O'Connor,He Moved Through the Fair,31,2,0,,,,
38,down,Eagles,I Can't Tell You Why,36,2,0,,,,
39,up,Huey Lewis & The News,The Power of Love,52,39,0,,,,
40,down,U2,All I Want Is You (2005 Live from Milan),39,11,0,,,,
41,down,The Police,Every Breath You Take,5,2,0,,,,
42,-,Stevie Nicks,Rooms On Fire,-,21,0,,,,
43,-,The Boomtown Rats,Rat Trap (Live),-,43,0,,,,
44,up,Phil Collins,You Can't Hurry Love,46,4,0,,,,
45,up,U2,Where the Streets Have No Name,66,2,0,,,,
46,-,Thin Lizzy,Dancing In the Moonlight (Live),-,24,0,,,,
47,down,Eagles,New Kid In Town,30,1,0,,,,
48,-,Gnarls Barkley,Crazy,-,48,0,,,,
49,up,Boys of the Lough,To Welcome Paddy Home,73,6,0,,,,
50,-,Norman Greenbaum,Spirit In the Sky,-,50,0,,,,
51,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),85,1,0,,,,
52,up,The Beautiful South,Perfect 10,55,2,0,,,,
53,down,Tom Petty,Free Fallin',48,13,0,,,,
54,-,Chicago,Will You Still Love Me?,-,39,0,,,,
55,-,Cathie Ryan,Erin's Lovely Home,-,3,0,,,,
56,up,The Pogues,Poor Paddy,72,4,0,,,,
57,-,The Boomtown Rats,House On Fire,-,57,0,,,,
58,-,Huey Lewis & The News,Stuck With You,-,14,0,,,,
59,-,Happy Mondays,Step On (Live),-,14,0,,,,
60,-,Pretenders,Don't Get Me Wrong,-,26,0,,,,
61,down,Aztec Camera,Somewhere In My Heart,35,15,0,,,,
62,-,Travelling Wilburys Tribute,Handle With Care,-,1,0,,,,
63,-,The Vapors,Turning Japanese,-,8,0,,,,
64,down,Van Morrison,Bright Side of the Road,11,4,0,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,5,0,,,,
66,-,Percy Sledge,When a Man Loves a Woman,-,6,0,,,,
67,-,De Dannan,Rambling Irishman,-,15,0,,,,
68,-,Van Halen,Love Walks In (Live),-,68,0,,,,
69,down,Van Morrison,Brown Eyed Girl,21,19,0,,,,
70,up,Andrew Gold,Never Let Her Slip Away,99,2,0,,,,
71,-,Billy Idol,Rebel Yell,-,12,0,,,,
72,-,Pat Benatar,We Belong,-,26,0,,,,
73,-,Bruce Springsteen,Tunnel of Love,-,73,0,,,,
74,-,Boston,More Than a Feeling,-,74,0,,,,
75,-,Adrian Gurvitz,Classic,-,1,0,,,,
76,down,Eagles,Peaceful Easy Feeling,18,2,0,,,,
77,down,Elvis Presley,I Just Can't Help Believin',43,6,0,,,,
78,down,Eagles,Tequila Sunrise,53,2,0,,,,
79,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,0,,,,
80,-,Glenn Frey,The One You Love,-,3,0,,,,
81,down,The Verve,Lucky Man,28,28,0,,,,
82,down,Fleetwood Mac,Everywhere,10,1,0,,,,
83,-,The Walker Brothers,Make It Easy On Yourself,-,12,0,,,,
84,down,Phil Coulter,Steal Away,79,17,0,,,,
85,-,The Adventures,Feel the Raindrops,-,85,0,,,,
86,-,Mike Oldfield,Foreign Affair,-,86,0,,,,
87,-,Stevie Nicks,Edge of Seventeen,-,87,0,,,,
88,-,The J. Geils Band,Freeze-Frame,-,88,0,,,,
89,down,U2,With or Without You,57,10,0,,,,
90,down,U2,Angel of Harlem,56,4,0,,,,
91,-,Clannad,Closer to Your Heart,-,3,0,,,,
92,-,The Gamits,Take It On the Run (Reo Speedwagon),-,17,0,,,,
93,-,The Verve,Bitter Sweet Symphony,-,87,0,,,,
94,-,Elvis Costello,She,-,51,0,,,,
95,-,Pandora's Box,It's All Coming Back to Me Now,-,63,0,,,,
96,-,Late Starters,Late Starters,-,3,0,,,,
97,-,Bruce Springsteen,Human Touch,-,42,0,,,,
98,-,Paul Brady,Nothing but the Same Old Story,-,8,0,,,,
99,-,Billy Idol,White Wedding,-,99,0,,,,
100,down,The Mock Turtles,Can You Dig It?,96,7,0,,,,
