Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Into the Mystic,-,1,23,,,,
2,up,Billy Joel,We Didn't Start the Fire,62,1,39,,,,
3,up,Sinéad O'Connor,He Moved Through the Fair,11,2,43,,,,
4,up,Cathie Ryan,I'm Going Back,16,4,16,,,,
5,down,Paul Brady,The Island,4,1,65,,,,
6,up,Michael McDonald,Our Love,64,6,4,,,,
7,up,Sinéad O'Connor,Nothing Compares 2 U,44,1,50,,,,
8,-,Ray Charles,Georgia On My Mind,-,8,2,,,,
9,up,Alannah Myles,Black Velvet,53,1,50,,,,
10,up,Journey,Don't Stop Believin',18,1,24,,,,
11,up,Kim Carnes,Bette Davis Eyes,25,1,29,,,,
12,up,Stealers Wheel,Stuck In the Middle With You,63,1,7,,,,
13,-,John Mellencamp,Jack & Diane,-,3,19,,,,
14,up,U2,Angel of Harlem,91,2,26,,,,
15,up,The Goo Goo Dolls,Iris,52,1,12,,,,
16,up,Bryan Ferry,Slave to Love,65,2,32,,,,
17,up,Thin Lizzy,Sarah,32,1,63,,,,
18,down,Eagles,The Best of My Love,2,1,55,,,,
19,-,Fleetwood Mac,Go Your Own Way,-,3,10,,,,
20,-,Duran Duran,Girls On Film,-,5,16,,,,
21,-,U2,Where the Streets Have No Name,-,2,24,,,,
22,down,Electric Light Orchestra,Mr. Blue Sky,10,1,9,,,,
23,down,Van Morrison,Have I Told You Lately,22,1,60,,,,
24,up,R.E.M.,Losing My Religion,36,2,27,,,,
25,-,Chris Isaak,Wicked Game (Remastered Version),-,15,6,,,,
26,-,Robbie Williams,She's the One (2004 - Remaster),-,5,4,,,,
27,down,Huey Lewis & The News,The Power of Love,24,2,40,,,,
28,-,Foreigner,Waiting for a Girl Like You,-,2,28,,,,
29,-,Train,Drops of Jupiter,-,3,10,,,,
30,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,30,1,,,,
31,-,Paul Brady,The Long Goodbye,-,1,37,,,,
32,-,Eagles,I Can't Tell You Why,-,2,25,,,,
33,-,Brian Kennedy,Captured,-,5,37,,,,
34,up,Peabo Bryson,If Ever You're In My Arms Again,45,1,13,,,,
35,-,Dexys Midnight Runners,Come on Eileen,-,1,13,,,,
36,down,Paul Brady,Paddy's Green Shamrock Shore,20,7,36,,,,
37,up,The Police,Every Breath You Take,89,1,31,,,,
38,-,Randy VanWarmer,Just When I Needed You Most,-,4,11,,,,
39,up,Sheryl Crow,All I Wanna Do,100,3,16,,,,
40,-,Eagles,Take It Easy,-,2,23,,,,
41,-,Van Morrison,Moondance,-,2,9,,,,
42,-,Aslan,Crazy World,-,6,30,,,,
43,-,Huey Lewis & The News,If This Is It,-,9,29,,,,
44,down,Suzanne Vega,Luka,19,2,5,,,,
45,up,Survivor,Eye of the Tiger,79,1,13,,,,
46,-,Steve Winwood,Valerie,-,1,20,,,,
47,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,2,,,,
48,-,Erasure,A Little Respect,-,2,3,,,,
49,-,Duran Duran,Rio (US Edit),-,7,4,,,,
50,up,Clannad & Bono,In a Lifetime,72,6,22,,,,
51,-,Chicago,Will You Still Love Me?,-,39,3,,,,
52,-,David Bowie,Starman (2002 Remaster),-,22,4,,,,
53,-,Bruce Springsteen,Born in the U.S.A.,-,1,18,,,,
54,-,Peter Gabriel,Sledgehammer,-,31,2,,,,
55,up,Duran Duran,Save a Prayer (Single Version),56,4,3,,,,
56,-,Crowded House,Weather With You,-,3,18,,,,
57,down,Eagle-Eye Cherry,Save Tonight,42,2,14,,,,
58,down,Rod Stewart,Da Ya Think I'm Sexy?,3,3,5,,,,
59,-,Billy Joel,Tell Her About It,-,1,28,,,,
60,-,John Mellencamp,Hurts So Good,-,1,20,,,,
61,down,Van Morrison,Someone Like You,5,1,62,,,,
62,-,Tavares,Heaven Must Be Missing an Angel,-,31,5,,,,
63,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),8,1,8,,,,
64,-,Van Morrison,Real Real Gone,-,3,7,,,,
65,down,Bruce Springsteen,Dancing In the Dark,28,1,23,,,,
66,-,The Coronas,Listen Dear,-,1,3,,,,
67,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,3,,,,
68,down,Eagles,New Kid In Town,13,1,41,,,,
69,-,Bread,Baby I'm-A Want You,-,9,16,,,,
70,down,Robert Palmer,Addicted to Love,34,12,5,,,,
71,-,The Beatles,Here Comes the Sun,-,23,2,,,,
72,up,Toto,Africa,93,1,36,,,,
73,-,Fleetwood Mac,Dreams,-,5,6,,,,
74,-,The Cranberries,Linger (Live in Madrid),-,2,40,,,,
75,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,18,,,,
76,-,The Waterboys,The Whole of the Moon,-,1,13,96,2019-11-10,96,2019-11-10
77,down,Babybird,You're Gorgeous,9,9,5,,,,
78,-,Elvis Presley,Suspicious Minds (Live),-,4,28,,,,
79,down,Duran Duran,Hungry Like the Wolf,55,3,27,,,,
80,down,EOD,Libra,66,5,16,,,,
81,-,Ufomammut,Distroyer,-,30,1,,,,
82,-,Planxty,The Lakes of Pontchartrain,-,11,14,,,,
83,-,The Police,Every Little Thing She Does Is Magic,-,4,12,,,,
84,-,Sting,Fields of Gold,-,1,13,,,,
85,-,Phil Collins,In the Air Tonight,-,1,4,,,,
86,-,Eagles,Hotel California,-,1,26,,,,
87,-,Van Morrison,Bright Side of the Road,-,4,31,,,,
88,-,The Pogues,Dirty Old Town (Live),-,12,19,,,,
89,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,11,,,,
90,down,U2,All I Want Is You,81,3,24,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,14,,,,
92,down,Foreigner,I Want to Know What Love Is,50,3,23,,,,
93,-,Bertie Higgins,Key Largo,-,6,11,,,,
94,down,Linda Ronstadt,Don't Know Much,37,2,17,,,,
95,down,The Cars,Drive,70,1,37,,,,
96,down,Bryan Adams,Run to You,92,1,6,,,,
97,-,Eagles,Peaceful Easy Feeling,-,2,24,,,,
98,-,Roxy Music,More Than This,-,26,1,,,,
99,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,4,,,,
100,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,3,,,,
