Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men At Work,Down Under,32,1,27,,,,
2,up,Journey,Don't Stop Believin',10,1,29,,,,
3,-,U2,Where the Streets Have No Name,-,2,27,,,,
4,up,Alannah Myles,Black Velvet,6,1,55,,,,
5,-,Toto,Africa,-,1,37,,,,
6,up,Linda Ronstadt,Don't Know Much,55,2,21,,,,
7,up,Bruce Springsteen,Streets of Philadelphia,19,4,7,,,,
8,-,EOD,Libra,-,5,20,,,,
9,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,7,,,,
10,-,Phil Collins,In the Air Tonight,-,1,6,,,,
11,-,Van Morrison,Someone Like You,-,1,67,,,,
12,-,Frances Black,Wall of Tears,-,12,9,,,,
13,down,Fleetwood Mac,Go Your Own Way,7,3,14,,,,
14,up,Dr. Hook,A Little Bit More,36,1,37,,,,
15,up,Randy VanWarmer,Just When I Needed You Most,43,4,16,,,,
16,-,Rod Stewart,Baby Jane,-,1,9,,,,
17,-,Coldplay,Talk,-,5,9,,,,
18,-,Electric Light Orchestra,Mr. Blue Sky,-,1,14,,,,
19,up,Eagles,New Kid In Town,26,1,47,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,55,,,,
21,-,Queen,I Want To Break Free,-,2,17,,,,
22,-,David Bowie,Starman (2002 Remaster),-,22,6,,,,
23,down,Thin Lizzy,Sarah,4,1,68,,,,
24,down,Sinéad O'Connor,He Moved Through the Fair,5,2,48,,,,
25,-,Huey Lewis & The News,If This Is It,-,9,31,,,,
26,-,Billy Joel,Uptown Girl,-,1,40,,,,
27,-,Eagles,The Best of My Love,-,1,58,,,,
28,up,Erasure,A Little Respect,53,2,8,,,,
29,up,Bryan Ferry,Slave to Love,39,2,37,,,,
30,-,Dean Friedman,Lucky Stars,-,2,6,,,,
31,down,Bryan Ferry,Let's Stick Together,11,11,7,,,,
32,up,Hothouse Flowers,Don't Go,38,1,62,,,,
33,-,Tavares,Heaven Must Be Missing an Angel,-,31,6,,,,
34,-,Duran Duran,Hungry Like the Wolf,-,3,31,,,,
35,-,The Saw Doctors,All the Way from Tuam,-,15,25,,,,
36,-,Jos,Sous La Pluie,-,4,21,,,,
37,-,Eagles,I Can't Tell You Why,-,2,28,,,,
38,-,Paul Brady,The Long Goodbye,-,1,39,,,,
39,-,The Saw Doctors,Never Mind the Strangers,-,7,4,,,,
40,down,Berlin,Take My Breath Away (Live),27,14,10,,,,
41,down,Bruce Springsteen,Dancing In the Dark,40,1,27,,,,
42,-,Sad Café,Everyday Hurts,-,14,2,,,,
43,-,Robert Palmer,Addicted to Love,-,12,8,,,,
44,-,Van Morrison,Moondance,-,2,10,,,,
45,down,Foreigner,I Want to Know What Love Is,12,3,28,,,,
46,-,Bruce Hornsby & The Range,The Way It Is,-,1,36,,,,
47,up,Aslan,This Is,63,1,21,,,,
48,-,The Pogues,Dirty Old Town (Live),-,12,22,,,,
49,up,R&J Stone,We Do It,58,3,4,,,,
50,up,Sheryl Crow,All I Wanna Do,86,3,22,,,,
51,down,Van Morrison,Bright Side of the Road,30,1,38,,,,
52,-,Billy Joel,We Didn't Start the Fire,-,1,42,,,,
53,-,Van Morrison,Crazy Love,-,1,41,,,,
54,down,The Goo Goo Dolls,Iris,13,1,16,,,,
55,down,R.E.M.,Shiny Happy People,47,6,19,,,,
56,-,Bruce Springsteen,Secret Garden (String Version),-,15,5,,,,
57,-,Michael McDonald,Our Love,-,6,7,,,,
58,down,4 Non Blondes,What's Up?,21,1,30,,,,
59,-,Chicago,Will You Still Love Me?,-,39,6,,,,
60,-,Elvis Presley,Suspicious Minds (Live),-,4,30,,,,
61,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,20,,,,
62,down,Hot Chocolate,So You Win Again,23,23,17,,,,
63,-,Boys of the Lough,To Welcome Paddy Home,-,6,23,,,,
64,-,Miami Sound Machine,Words Get In the Way,-,2,5,,,,
65,up,Queen,Don't Stop Me Now,82,1,12,,,,
66,-,Survivor,Eye of the Tiger,-,1,17,,,,
67,up,Rod Stewart,Da Ya Think I'm Sexy?,69,3,11,,,,
68,-,BLACK,Wonderful Life,-,16,4,,,,
69,up,Cathie Ryan,Erin's Lovely Home,88,3,36,,,,
70,down,Carly Simon,Nobody Does It Better,22,15,11,,,,
71,down,Van Morrison,Brown Eyed Girl,25,1,26,,,,
72,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,37,,,,
73,-,Bryan Adams,Run to You,-,1,8,,,,
74,-,The Saw Doctors,N17,-,2,16,,,,
75,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,21,,,,
76,up,Phil Lynott,Old Town,84,1,40,,,,
77,-,Eagles,Peaceful Easy Feeling,-,2,27,,,,
78,-,Van Morrison,Bright Side of the Road,-,4,36,,,,
79,-,Peter Gabriel,Sledgehammer,-,2,12,,,,
80,-,Billy Joel,Piano Man,-,1,5,,,,
81,down,U2,All I Want Is You (2005 Live from Milan),15,11,30,,,,
82,up,U2,I Still Haven't Found What I'm Looking For (Live),95,1,19,,,,
83,down,Michael McDonald,I Can Let Go Now,64,8,6,,,,
84,-,Fleetwood Mac,Everywhere,-,1,40,,,,
85,down,R.E.M.,Losing My Religion,16,2,30,,,,
86,-,Frankie Valli,My Eyes Adored You,-,4,10,,,,
87,-,Foo Fighters,Learn to Fly,-,87,1,,,,
88,-,The Coronas,Listen Dear,-,1,5,,,,
89,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,25,,,,
90,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,5,,,,
91,-,Wade Hayes,Old Enough To Know Better,-,91,1,,,,
92,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,20,,,,
93,-,De Dannan,Rambling Irishman,-,15,16,,,,
94,-,Huey Lewis & The News,The Power of Love,-,2,43,,,,
95,-,Babybird,You're Gorgeous,-,9,9,,,,
96,-,Chicago,If She Would Have Been Faithful...,-,8,2,,,,
97,-,Aslan,Crazy World,-,3,12,,,,
98,-,Electric Light Orchestra,Last Train to London,-,93,3,,,,
99,-,Lauren Wood,Fallen,-,4,18,,,,
100,down,Eagles,Take It Easy,56,2,26,,,,
