Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Brown Eyed Girl,64,1,68,,,,
2,-,Queen,I Want To Break Free,-,2,64,,,,
3,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,3,3,,,,
4,down,Karen Dalton,In a Station,1,1,10,,,,
5,up,Bryan Ferry,Slave to Love,43,2,51,,,,
6,up,U2 & B.B. King,When Love Comes to Town,10,1,85,,,,
7,up,The Goo Goo Dolls,Iris,30,1,54,,,,
8,-,Robbie Robertson,Somewhere Down the Crazy River,-,6,2,,,,
9,up,The Pogues,The Irish Rover (feat. The Dubliners),52,2,80,,,,
10,up,Van Morrison,Someone Like You,13,1,129,,,,
11,up,Bryan Adams,Heaven (MTV Unplugged Version),25,1,55,,,,
12,up,Fleetwood Mac,Everywhere,71,1,67,,,,
13,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,14,,,,
14,-,Billy Joel,Scenes from an Italian Restaurant,-,4,4,,,,
15,-,Hot Chocolate,No Doubt About It,-,15,1,,,,
16,-,Keane,Everybody's Changing,-,16,11,,,,
17,up,The Police,Every Little Thing She Does Is Magic,92,4,43,,,,
18,-,Pretenders,I'll Stand By You,-,5,22,,,,
19,up,Dean Friedman,Lydia,37,6,30,,,,
20,-,R.E.M.,Losing My Religion,-,2,72,,,,
21,-,Electric Light Orchestra,Mr. Blue Sky,-,1,73,,,,
22,up,Queen & David Bowie,Under Pressure (Rah Mix),48,3,44,,,,
23,up,Erasure,A Little Respect,33,2,49,,,,
24,-,Billy Joel,An Innocent Man,-,1,12,,,,
25,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,14,1,,,,
26,up,U2,Angel of Harlem,47,2,68,,,,
27,up,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),53,15,7,,,,
28,down,Aslan,This Is,26,1,59,,,,
29,down,Phil Lynott,Old Town,17,1,87,,,,
30,up,Phil Collins,In the Air Tonight,98,1,59,,,,
31,-,The Alan Parsons Project,Eye In the Sky,-,31,3,,,,
32,-,The Saw Doctors,Never Mind the Strangers,-,12,42,,,,
33,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),40,9,62,,,,
34,-,Thin Lizzy,Sarah,-,1,118,,,,
35,down,Fleetwood Mac,Go Your Own Way,11,3,68,,,,
36,up,Kim Carnes,Bette Davis Eyes,63,1,81,,,,
37,-,Thin Lizzy,Dancing in the Moonlight,-,2,18,,,,
38,-,Fleetwood Mac,Little Lies,-,1,40,,,,
39,-,Eagles,Hotel California,-,1,71,,,,
40,down,Don Henley,The Boys of Summer,8,2,51,92,2019-10-13,92,2019-10-13
41,-,Toto,Africa,-,1,84,,,,
42,-,Planxty,The Lakes of Pontchartrain,-,11,28,,,,
43,-,Eagle-Eye Cherry,Save Tonight,-,2,61,,,,
44,-,Don Henley,New York Minute,-,8,6,,,,
45,up,Michael McDonald,I Can Let Go Now,72,8,25,,,,
46,down,Van Morrison,Bright Side of the Road,4,1,97,,,,
47,up,Debbie Harry,French Kissin' in the USA,60,9,2,,,,
48,-,Huey Lewis & The News,Simple As That,-,5,2,,,,
49,-,Dean Friedman,Lucky Stars,-,2,39,,,,
50,down,Eagles,New Kid In Town,5,1,90,,,,
51,up,Survivor,Eye of the Tiger,84,1,59,,,,
52,-,Journey,I'll Be Alright Without You,-,22,11,,,,
53,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,7,,,,
54,-,The Boomtown Rats,I Don't Like Mondays,-,5,34,,,,
55,-,Van Morrison,Real Real Gone,-,3,23,,,,
56,-,Fleetwood Mac,Go Your Own Way,-,23,6,,,,
57,up,Dexys Midnight Runners,Come on Eileen,81,1,53,,,,
58,-,Jack Wagner,All I Need,-,19,7,,,,
59,down,Rod Stewart,Rhythm of My Heart,54,4,26,,,,
60,down,Suzanne Vega,Luka,51,2,42,,,,
61,down,Men At Work,Down Under,21,1,67,,,,
62,down,Miami Sound Machine,Words Get In the Way,9,1,13,,,,
63,-,4 Non Blondes,What's Up?,-,1,57,,,,
64,-,Blondie,One Way Or Another,-,40,2,,,,
65,up,Bruce Springsteen,Dancing In the Dark,99,1,74,,,,
66,-,Def Leppard,When Love & Hate Collide,-,66,3,,,,
67,-,Blondie,Heart of Glass,-,8,48,,,,
68,-,Huey Lewis & The News,If This Is It,-,9,36,,,,
69,-,U2,Sweetest Thing (The Single Mix),-,1,28,,,,
70,-,Bruce Springsteen,Waitin' On a Sunny Day,-,70,2,,,,
71,-,Simple Minds,Don't You Forget About Me (Live),-,1,23,,,,
72,-,Fleetwood Mac,Don't Stop,-,24,11,,,,
73,-,Europe,Carrie (Single Version),-,4,2,,,,
74,-,Bruce Springsteen,Secret Garden,-,16,16,,,,
75,-,Van Morrison,Have I Told You Lately,-,1,108,,,,
76,-,Elvis Presley,I Just Can't Help Believin',-,10,8,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,1,46,,,,
78,-,Rod Stewart,I Don't Want to Talk About It,-,6,12,,,,
79,-,Eagles,Take It Easy,-,2,73,,,,
80,-,Climax Blues Band,I Love You,-,1,25,,,,
81,up,Van Morrison,Crazy Love,88,1,80,,,,
82,-,Relish,You I'm Thinking Of,-,1,33,,,,
83,down,Alannah Myles,Black Velvet,3,1,121,,,,
84,down,Gary Moore,Empty Rooms,55,37,3,,,,
85,-,Alison Moyet,Weak In the Presence of Beauty,-,8,2,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,57,3,65,,,,
87,-,The Police,Every Breath You Take,-,1,89,,,,
88,down,Eagles,Lyin' Eyes,66,4,51,,,,
89,-,BLACK,Wonderful Life,-,16,7,,,,
90,-,Bryan Adams,Run to You,-,1,27,,,,
91,-,Cian Ducrot,Midnight in Paris,-,15,6,,,,
92,-,Dr. Hook,A Little Bit More (Single Version),-,5,24,,,,
93,-,Dr. Hook,Sharing the Night Together,-,2,28,,,,
94,-,Eagles,Desperado,-,9,13,,,,
95,down,Crowded House,Fall At Your Feet,44,9,38,,,,
96,-,Paul Brady,Nothing But the Same Old Story,-,1,26,,,,
97,-,Sting,Fields of Gold,-,1,52,,,,
98,-,Ronan Keating,When You Say Nothing At All,-,7,14,,,,
99,down,Queen,Bohemian Rhapsody,39,1,58,,,,
100,-,Foreigner,I Want to Know What Love Is,-,9,31,,,,
