Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Run to You,-,1,20,,,,
2,up,The Coronas,Grace Don't Wait,82,2,10,,,,
3,-,Van Morrison,Moondance,-,2,25,,,,
4,up,Sinéad O'Connor,Nothing Compares 2 U,27,1,78,,,,
5,up,Alannah Myles,Black Velvet,7,1,85,,,,
6,up,Travelling Wilburys Tribute,Handle With Care,99,1,10,,,,
7,-,Billy Joel,Leave a Tender Moment Alone,-,3,1,,,,
8,-,Paul Brady,The Island,-,1,97,,,,
9,-,REO Speedwagon,Roll With the Changes,-,9,1,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,48,3,34,,,,
11,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,47,,,,
12,-,James Taylor,Her Town Too,-,2,6,,,,
13,-,The Pogues,Fairytale of New York,-,2,14,,,,
14,up,Breathe,Hands to Heaven,89,2,12,,,,
15,-,Chris Rea,Driving Home for Christmas,-,1,30,45,2019-12-22,45,2019-12-22
16,down,Van Morrison,Someone Like You,4,1,95,,,,
17,-,Daryl Hall & John Oates,She's Gone,-,2,2,,,,
18,-,Van Morrison,Crazy Love,-,1,54,,,,
19,-,The Pogues,Dirty Old Town,-,1,42,,,,
20,-,Fleetwood Mac,Go Your Own Way,-,3,36,,,,
21,up,Kim Carnes,Bette Davis Eyes,42,1,55,,,,
22,up,Roy Orbison,She's a Mystery to Me,70,2,25,,,,
23,-,Eagles,Take It Easy,-,2,52,,,,
24,-,Climax Blues Band,I Love You,-,1,4,,,,
25,up,Bryan Ferry & Roxy Music,Slave to Love,64,1,36,,,,
26,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,29,,,,
27,down,Van Morrison,Bright Side of the Road,6,1,64,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,1,50,,,,
29,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,35,5,18,,,,
30,-,Paul Brady,Nobody Knows,-,30,2,,,,
31,down,Foreigner,I Want to Know What Love Is,24,9,25,,,,
32,down,U2 & B.B. King,When Love Comes to Town,31,1,50,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,51,1,41,,,,
34,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,6,3,,,,
35,up,Berlin,Take My Breath Away (Live),56,28,3,,,,
36,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,8,1,,,,
37,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,27,,,,
38,up,Hothouse Flowers,Don't Go,55,1,85,,,,
39,down,Queen & David Bowie,Under Pressure (Rah Mix),25,3,20,,,,
40,up,Rod Stewart,Have I Told You Lately (Unplugged Version),71,1,33,,,,
41,-,Dean Friedman,Lydia,-,6,3,,,,
42,up,The Police,Every Breath You Take,57,1,57,,,,
43,-,Billy Joel,Piano Man,-,1,13,,,,
44,-,Duran Duran,Save a Prayer (Single Version),-,4,29,,,,
45,-,Robbie Williams,She's the One (2004 - Remaster),-,5,13,,,,
46,down,R.E.M.,Losing My Religion,12,2,52,,,,
47,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,8,,,,
48,up,U2,All I Want Is You,58,3,38,,,,
49,-,REO Speedwagon,Keep on Loving You (Live),-,49,1,,,,
50,-,Journey,Don't Stop Believin',-,1,51,,,,
51,-,Bruce Hornsby & The Range,The Way It Is (Live),-,10,2,,,,
52,down,Phil Lynott,Old Town,37,1,60,,,,
53,down,Aslan,This Is,38,1,40,,,,
54,up,Daniel Powter,Bad Day,94,3,19,,,,
55,-,Aslan,This Is (Live),-,10,8,,,,
56,-,Steve Perry,Oh Sherrie,-,9,1,,,,
57,-,Men At Work,Down Under,-,1,45,,,,
58,down,The Cars,Drive,5,1,67,,,,
59,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",39,2,41,,,,
60,-,Dexys Midnight Runners,Come on Eileen,-,1,34,,,,
61,-,Crowded House,Fall At Your Feet,-,9,21,,,,
62,down,Toto,Africa,3,1,61,,,,
63,down,R&J Stone,We Do It,41,3,10,,,,
64,-,Cyndi Lauper,True Colors,-,1,1,,,,
65,down,Travelling Wilburys Tribute,End of Line,53,6,7,,,,
66,-,4 Non Blondes,What's Up?,-,1,43,,,,
67,-,Don Henley,The Boys of Summer,-,2,32,92,2019-10-13,92,2019-10-13
68,-,Fleetwood Mac,Everywhere,-,1,49,,,,
69,-,U2,"Stay (Faraway, So Close!)",-,32,6,,,,
70,-,Air Supply,Every Woman In the World,-,1,1,,,,
71,up,James Taylor,You've Got a Friend,84,13,3,,,,
72,-,The Pogues,Streams of Whiskey,-,11,11,,,,
73,-,U2,Where the Streets Have No Name,-,2,41,,,,
74,-,Chicago,You're the Inspiration,-,5,1,,,,
75,-,The Housemartins,Caravan of Love,-,36,3,,,,
76,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),46,9,36,,,,
77,down,Huey Lewis & The News,The Power of Love,69,2,59,,,,
78,down,Eagles,Peaceful Easy Feeling,2,2,44,,,,
79,-,Queen,Another One Bites the Dust,-,15,19,,,,
80,-,Bruce Springsteen,Streets of Philadelphia,-,4,23,,,,
81,-,Eric Clapton,Change the World,-,10,4,,,,
82,down,Elton John,Candle In the Wind (Remastered),43,10,2,,,,
83,up,Van Morrison,Real Real Gone,92,3,15,,,,
84,-,Paul Brady,Nothing But the Same Old Story,-,1,14,,,,
85,-,Diana Ross,Chain Reaction,-,42,4,,,,
86,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,16,,,,
87,down,Sting,Fields of Gold,52,1,39,,,,
88,-,Eagles,Lyin' Eyes,-,4,36,,,,
89,down,Percy Sledge,When a Man Loves a Woman,21,6,36,,,,
90,-,Paul Brady,The Island,-,37,1,,,,
91,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,4,,,,
92,-,Van Morrison,Days Like This,-,1,52,,,,
93,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,3,,,,
94,-,Billy Joel,She's Always a Woman,-,2,29,,,,
95,-,Savage Garden,Truly Madly Deeply,-,3,9,,,,
96,-,Coldplay,Clocks,-,4,17,,,,
97,-,Coldplay,Talk,-,5,23,,,,
98,down,Eagles,New Kid In Town,32,1,61,,,,
99,down,Eagle-Eye Cherry,Save Tonight,17,2,39,,,,
100,-,Bryan Adams,Heaven,-,5,5,,,,
