Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,2,45,2019-12-22,45,2019-12-22
2,-,Roy Orbison,She's a Mystery to Me,-,2,1,,,,
3,up,Band Aid 20,Do They Know It's Christmas?,3,1,2,,,,
4,-,Darlene Love,All Alone On Christmas,-,1,1,,,,
5,up,Chuck Berry,Run Rudolph Run,5,5,2,,,,
6,-,Paul Brady,Crazy Dreams (Single Version),-,6,1,,,,
7,-,Eagles,Hotel California,-,1,1,,,,
8,up,Van Morrison,Have I Told You Lately,26,1,2,,,,
9,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,1,,,,
10,-,Eagles,The Best of My Love,-,1,1,,,,
11,-,Foreigner,I Want to Know What Love Is,-,9,1,,,,
12,-,Van Morrison,Days Like This,-,1,1,,,,
13,down,Greg Lake,I Believe in Father Christmas (Live),1,1,2,,,,
14,up,Paul Brady,The Long Goodbye,56,1,2,,,,
15,-,Carly Simon,Nobody Does It Better,-,15,1,,,,
16,up,Mike Oldfield,In Dulci Jubilo,34,8,2,,,,
17,-,Chicago,If You Leave Me Now,-,5,1,,,,
18,down,Paul Brady,The Island,16,1,2,,,,
19,up,Sinéad O'Connor,He Moved Through the Fair,39,2,2,,,,
20,-,Eagles,New Kid In Town,-,1,1,,,,
21,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
22,-,UB40,Red Red Wine (12'' Version),-,3,1,,,,
23,-,U2,Angel of Harlem,-,4,1,,,,
24,down,Dr. Hook,Feels Good,22,4,2,,,,
25,-,Frances Black,Wall of Tears,-,12,1,,,,
26,-,Fleetwood Mac,Dreams (Live),-,10,1,,,,
27,-,Lauren Wood,Fallen,-,4,1,,,,
28,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,18,1,,,,
29,-,Bruce Hornsby & The Range,The Way It Is,-,1,1,,,,
30,-,Foreigner,Waiting for a Girl Like You,-,2,1,,,,
31,-,Eagles,Tequila Sunrise,-,2,1,,,,
32,-,Tina Turner,What's Love Got To Do With It,-,1,1,,,,
33,-,Chicago,Hard to Say I'm Sorry,-,18,1,,,,
34,-,Elvis Presley,I Just Can't Help Believin',-,6,1,,,,
35,-,Paul Brady,Nobody Knows (Live),-,7,1,,,,
36,-,The Saw Doctors,Pied Piper,-,6,1,,,,
37,-,Dr. Hook,A Little Bit More,-,1,1,,,,
38,-,Billy Joel,She's Always a Woman,-,2,1,,,,
39,-,Dolores Keane,Emigrant Eyes,-,12,1,,,,
40,-,Berlin,Take My Breath Away (Live),-,14,1,,,,
41,-,Van Morrison,Someone Like You,-,1,1,,,,
42,-,Thin Lizzy,Sarah,-,1,1,,,,
43,-,The Cranberries,Linger (Live in Madrid),-,2,1,,,,
44,-,Mutiny,Drink To Better Days,-,44,1,,,,
45,-,Eagles,I Can't Tell You Why,-,2,1,,,,
46,-,Chicago,Will You Still Love Me?,-,39,1,,,,
47,up,Clannad & Bono,In a Lifetime,67,6,2,,,,
48,-,The Saw Doctors,Presentation Boarder,-,21,1,,,,
49,-,Eagles,Peaceful Easy Feeling,-,2,1,,,,
50,down,Late Starters,Late Starters,15,3,2,,,,
51,-,ZZ Top,Sharp Dressed Man,-,51,1,,,,
52,-,Dr. Hook,Sharing the Night Together,-,2,1,,,,
53,-,The Rolling Stones,You Can't Always Get What You Want,-,53,1,,,,
54,-,Elvis Presley,The Wonder of You,-,16,1,,,,
55,-,The Adventures,Broken Land,-,4,1,,,,
56,-,Peter Frampton,"Baby, I Love Your Way",-,27,1,,,,
57,-,Patti Smith,People Have the Power,-,57,1,,,,
58,-,Van Morrison & The Chieftains,I Can't Stop Loving You,-,58,1,,,,
59,-,Runrig,Flower of the West,-,19,1,,,,
60,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,1,,,,
61,-,Paul Brady,Smile,-,21,1,,,,
62,-,Boys of the Lough,To Welcome Paddy Home,-,6,1,,,,
63,-,Elvis Presley,Suspicious Minds (Live),-,4,1,,,,
64,-,Led Zeppelin,Whole Lotta Love (Live),-,64,1,,,,
65,-,Danú,Song of the Chanter / Rakes of Clonmel,-,65,1,,,,
66,-,Steve Winwood,Roll with It (Live),-,66,1,,,,
67,-,Michael McDonald,No Lookin' Back,-,58,1,,,,
68,-,Chaka Khan,Ain't Nobody,-,12,1,,,,
69,down,Aslan,Crazy World,43,6,2,,,,
70,-,Shakin' Stevens,Spooky,-,70,1,,,,
71,-,Eagles,Take It to the Limit,-,2,1,,,,
72,-,Greenland Whalefishers,The Letter,-,72,1,,,,
73,-,Down 'n' Outz,This Is How We Roll,-,73,1,,,,
74,-,Johnny Tillotson,Poetry In Motion (Re-Recorded),-,74,1,,,,
75,-,Atlanta Rhythm Section,Imaginary Lover (Re-Recorded),-,75,1,,,,
76,-,Why Not,I Dont Know Why,-,76,1,,,,
77,-,The Gamits,Take It On the Run (Reo Speedwagon),-,17,1,,,,
78,-,The Radiators,Song of the Faithful Departed,-,78,1,,,,
79,down,Phil Coulter,Steal Away,17,17,2,,,,
80,-,The O'Reillys & The Paddyhats,Barrels of Whiskey,-,45,1,,,,
81,-,The Killigans,One Angry Voice,-,81,1,,,,
82,-,Queen,You're My Best Friend,-,77,1,,,,
83,down,U2,Where the Streets Have No Name,27,2,2,,,,
84,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,84,1,,,,
85,-,Van Morrison,Fame Will Eat the Soul,-,85,1,,,,
86,-,Billy Joel,Just the Way You Are,-,1,1,,,,
87,-,The Men They Couldn't Hang,The Men They Couldn't Hang,-,87,1,,,,
88,-,The Saw Doctors,All the Way from Tuam,-,15,1,,,,
89,-,Eagles,Lyin' Eyes,-,4,1,,,,
90,-,Electronic,Getting Away with It,-,90,1,,,,
91,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,8,1,,,,
92,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,47,1,,,,
93,-,U2,All I Want Is You (2005 Live from Milan),-,11,1,,,,
94,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,6,1,,,,
95,-,Neil Young,Heart of Gold,-,47,1,,,,
96,-,Richard Marx,Right Here Waiting,-,11,1,,,,
97,-,Planxty,Cliffs of Dooneen,-,13,1,,,,
98,down,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],23,11,2,,,,
99,-,Phil Collins,Against All Odds (Demo),-,13,1,,,,
100,-,The O'Reillys & The Paddyhats,Sign of the Fighter,-,100,1,,,,
