Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid 20,Do They Know It's Christmas?,3,1,8,,,,
2,down,Darlene Love,All Alone On Christmas,1,1,7,,,,
3,up,Chris Rea,Driving Home for Christmas,5,1,8,45,2019-12-22,45,2019-12-22
4,down,The Pogues,Fairytale of New York,2,2,4,,,,
5,-,Jos,Sous La Pluie,-,4,1,,,,
6,up,The Cranberries,Linger (Live in Madrid),55,2,7,,,,
7,-,Paul Brady,The Long Goodbye,-,1,7,,,,
8,up,Cathie Ryan,Erin's Lovely Home,74,3,3,,,,
9,up,Hothouse Flowers,Don't Go,35,1,6,,,,
10,up,Eagles,The Best of My Love,28,1,7,,,,
11,down,Eagles,Please Come Home for Christmas,4,2,4,,,,
12,-,Boys of the Lough,To Welcome Paddy Home,-,6,5,,,,
13,-,Van Morrison,Someone Like You,-,1,6,,,,
14,up,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,84,9,2,,,,
15,down,The Pogues,Poor Paddy,9,4,6,,,,
16,-,Chuck Berry,Run Rudolph Run,-,5,7,,,,
17,up,The Young Dubliners,I'll Tell Me Ma,46,6,2,,,,
18,up,Jimmy Ruffin,What Becomes of the Broken Hearted,26,14,3,,,,
19,-,The Saw Doctors,N17,-,2,5,,,,
20,up,Eagles,Hotel California,56,1,3,,,,
21,-,The Beatles,Yer Blues (2018 Mix),-,21,1,,,,
22,-,Pretenders,I'll Stand By You,-,3,1,,,,
23,-,Dr. Hook,A Little Bit More,-,1,6,,,,
24,down,Greg Lake,I Believe in Father Christmas (Live),12,1,8,,,,
25,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,6,,,,
26,up,U2,All I Want Is You (2005 Live from Milan),37,11,5,,,,
27,up,Thin Lizzy,Sarah,94,1,6,,,,
28,up,Chaka Khan,Ain't Nobody,43,12,3,,,,
29,up,Billy Joel,We Didn't Start the Fire,48,1,2,,,,
30,up,The Pogues,Sally MacLennane,45,7,2,,,,
31,down,Alannah Myles,Black Velvet,24,1,3,,,,
32,-,Die Roten Rosen,Hark! The Herald Angels Sing,-,32,1,,,,
33,-,Foreigner,I Want to Know What Love Is,-,3,1,,,,
34,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",51,2,2,,,,
35,-,Uncle Kracker,Smile,-,4,1,,,,
36,-,The Saw Doctors,Sing A Powerful Song,-,31,4,,,,
37,-,Eagles,Take It Easy,-,2,1,,,,
38,down,Bryan Ferry,Slave to Love,31,2,5,,,,
39,-,Arcady,The Boys of Barr Na Sraide,-,39,1,,,,
40,-,Runrig,Flower of the West,-,19,3,,,,
41,-,Sinéad O'Connor,He Moved Through the Fair,-,2,7,,,,
42,-,Paul Brady,Nothing but the Same Old Story,-,8,6,,,,
43,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,1,,,,
44,down,Mike Oldfield,In Dulci Jubilo,8,8,6,,,,
45,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),38,1,4,,,,
46,-,Imelda May,Kentish Town Waltz,-,19,3,,,,
47,-,The Beatles,Magical Mystery Tour,-,47,1,,,,
48,-,U2,Van Diemen's Land (Live),-,9,1,,,,
49,up,U2,All I Want Is You,95,3,2,,,,
50,down,Phil Lynott,Old Town,42,1,2,,,,
51,down,Band Aid,Do They Know It's Christmas?,10,10,2,79,2019-12-08,14,2020-12-27
52,-,Lauren Wood,Fallen,-,4,5,,,,
53,-,Chris Rea,Stainsby Girls,-,3,1,,,,
54,-,Neil Young,Harvest Moon,-,43,1,,,,
55,-,Billy Joel,She's Always a Woman,-,2,5,,,,
56,-,Clannad,Closer to Your Heart,-,3,3,,,,
57,-,Rockefeller,Do It 2 Nite (Radio),-,57,1,,,,
58,-,Toto,Africa,-,1,1,,,,
59,down,The Pogues,Dirty Old Town,23,1,2,,,,
60,-,Bob Dylan,Just Like a Woman,-,60,1,,,,
61,-,Bruce Springsteen,Tougher Than the Rest,-,20,1,,,,
62,-,Men At Work,Overkill,-,23,1,,,,
63,-,Linda Ronstadt,Blue Bayou,-,52,3,,,,
64,-,Elvis Presley,I Just Can't Help Believin',-,6,2,,,,
65,down,Brian Kennedy,Captured,25,5,5,,,,
66,-,The Adventures,Drowning In the Sea of Love,-,22,1,,,,
67,-,Scapegoat,The Sorcerer's Apprentice,-,67,1,,,,
68,down,Pretenders,2000 Miles,15,9,3,,,,
69,-,Nik Kershaw,Wouldn't It Be Good,-,1,1,,,,
70,-,The Saw Doctors,I Useta Lover,-,1,2,,,,
71,down,The Saw Doctors,I Hope You Meet Again,27,11,3,,,,
72,-,The Saw Doctors,N17,-,3,1,,,,
73,-,The Saw Doctors,Never Mind the Strangers,-,12,3,,,,
74,-,The Saw Doctors,Pied Piper,-,6,4,,,,
75,-,The Saw Doctors,All the Way from Tuam,-,15,2,,,,
76,-,The Saw Doctors,Never Mind the Strangers,-,7,2,,,,
77,-,The Saw Doctors,N17 (Live),-,48,1,,,,
78,-,Elvis Presley,Suspicious Minds,-,11,1,,,,
79,-,Eagles,The Sad Cafe,-,79,1,,,,
80,-,Eagles,Take It to the Limit,-,2,5,,,,
81,-,Talk Talk,Life's What You Make It,-,21,1,,,,
82,-,The Vapors,Turning Japanese,-,8,1,,,,
83,-,George Harrison,All Things Must Pass,-,83,1,,,,
84,-,Roxy Music,Jealous Guy (Edit),-,11,1,,,,
85,-,Huey Lewis & The News,The Power of Love,-,2,4,,,,
86,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,86,1,,,,
87,-,Cathie Ryan,I'm Going Back,-,4,5,,,,
88,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,3,,,,
89,-,De Dannan,Rambling Irishman,-,15,4,,,,
90,-,Dolores Keane,Emigrant Eyes,-,12,2,,,,
91,-,Chicago,Hard to Say I'm Sorry,-,18,2,,,,
92,-,Van Morrison,Bright Side of the Road,-,4,4,,,,
93,-,Electric Light Orchestra,Last Train to London,-,93,1,,,,
94,-,Van Morrison,Have I Told You Lately,-,1,7,,,,
95,-,Goldfrapp,Strict Machine,-,95,1,,,,
96,-,Runrig,Abhainn an T-Sluaigh,-,39,1,,,,
97,down,Paul Brady,The Island,16,1,8,,,,
98,-,The Beatles,Strawberry Fields Forever (Take 1),-,98,1,,,,
99,-,The Downs Family,The Parting Glass,-,26,4,,,,
100,-,Paul Brady,The Long Goodbye,-,3,1,,,,
