Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Ferry & Roxy Music,Slave to Love,13,1,9,,,,
2,up,U2,Angel of Harlem,43,2,7,,,,
3,up,Billy Joel,Uptown Girl,75,1,4,,,,
4,-,Hothouse Flowers,Don't Go,-,1,14,,,,
5,up,Paul Brady,The Island,23,1,16,,,,
6,up,U2 & B.B. King,When Love Comes to Town,66,1,10,,,,
7,up,Van Morrison,Crazy Love,33,1,10,,,,
8,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,11,,,,
9,-,The Pissed Alpacas,"February 08, 2020",-,9,1,,,,
10,up,Mr. Big,To Be With You (Live),52,10,3,,,,
11,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,2,,,,
12,up,Brian Kennedy,Captured,25,5,11,,,,
13,-,Duran Duran,Hungry Like the Wolf,-,3,2,,,,
14,-,Dire Straits,Money For Nothing (Edit),-,14,1,,,,
15,down,Van Morrison,Someone Like You,2,1,15,,,,
16,-,Blondie,Heart of Glass,-,8,5,,,,
17,up,The Pogues,The Irish Rover (feat. The Dubliners),54,2,9,,,,
18,up,U2,I Still Haven't Found What I'm Looking For (Live),95,1,4,,,,
19,down,Van Morrison,Have I Told You Lately,17,1,16,,,,
20,-,John Mellencamp,Hurts So Good,-,1,3,,,,
21,down,Paul Brady,The Long Goodbye,11,3,7,,,,
22,-,Tom Petty,Free Fallin',-,13,1,,,,
23,up,Crowded House,Don't Dream It's Over,28,6,7,,,,
24,-,Bon Jovi,Born to Be My Baby,-,3,2,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,1,1,,,,
26,-,Queen,Another One Bites the Dust,-,15,1,,,,
27,-,De Dannan,Rambling Irishman,-,15,5,,,,
28,-,The Saw Doctors,N17,-,3,3,,,,
29,up,Sting,Fields of Gold,36,1,2,,,,
30,-,Genesis,Follow You Follow Me (Remastered),-,30,2,,,,
31,-,Elvis Presley,Suspicious Minds,-,11,4,,,,
32,-,Eric Clapton,Lay Down Sally,-,16,2,,,,
33,-,Bruce Hornsby & The Range,The Way It Is,-,1,6,,,,
34,down,Thin Lizzy,Sarah,6,1,15,,,,
35,up,The Rolling Stones,Start Me Up,79,35,2,,,,
36,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,3,,,,
37,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,4,,,,
38,-,The Beatles,Yesterday (2015 Stereo Mix),-,20,1,,,,
39,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,4,,,,
40,-,Bruce Springsteen,Born in the U.S.A.,-,1,1,,,,
41,-,Foreigner,Cold As Ice,-,41,1,,,,
42,-,David Bowie,Sorrow,-,42,2,,,,
43,-,Guns N' Roses,November Rain,-,43,1,,,,
44,-,The Saw Doctors,Never Mind the Strangers,-,12,9,,,,
45,-,Sheryl Crow,If It Makes You Happy,-,45,1,,,,
46,-,Percy Sledge,When a Man Loves a Woman,-,6,5,,,,
47,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,4,,,,
48,-,U2,All I Want Is You (2005 Live from Milan),-,11,8,,,,
49,-,George Harrison,Got My Mind Set On You,-,1,3,,,,
50,-,Bruce Springsteen,Hungry Heart,-,20,2,,,,
51,down,Queen,Don't Stop Me Now,5,1,3,,,,
52,-,The Proclaimers,I'm Gonna Be (500 Miles),-,12,3,,,,
53,-,Simple Minds,Don't You Forget About Me (Live),-,1,2,,,,
54,-,Eagles,Peaceful Easy Feeling,-,2,5,,,,
55,-,The Saw Doctors,Pied Piper,-,6,11,,,,
56,-,The Rolling Stones,Under My Thumb,-,40,2,,,,
57,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,57,1,,,,
58,-,Chris Isaak,Wicked Game (Remastered Version),-,15,2,,,,
59,-,Fleetwood Mac,Little Lies,-,1,2,,,,
60,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,4,,,,
61,down,Electric Light Orchestra,Livin' Thing,45,20,3,,,,
62,-,The Police,Every Breath You Take,-,1,3,,,,
63,-,The Kinks,Tired of Waiting for You,-,63,1,,,,
64,-,U2,Where the Streets Have No Name (New Edit U218),-,3,5,,,,
65,down,Elvis Presley,Always On My Mind,20,11,7,,,,
66,-,Fleetwood Mac,Everywhere,-,1,3,,,,
67,-,Elvis Presley,In the Ghetto,-,54,2,,,,
68,-,The Waterboys,Fisherman's Blues,-,12,3,,,,
69,-,Kim Wilde,You Keep Me Hanging On,-,6,1,,,,
70,-,Extreme,More Than Words,-,14,3,,,,
71,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,1,,,,
72,-,Elvis Presley,I Just Can't Help Believin',-,4,2,,,,
73,-,Texas,Black Eyed Boy,-,73,1,,,,
74,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,50,2,,,,
75,-,The Almost,I Want It Real,-,22,4,,,,
76,up,U2,All I Want Is You,86,3,10,,,,
77,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,77,1,,,,
78,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,2,,,,
79,-,The Saw Doctors,All the Way from Tuam,-,15,7,,,,
80,up,Van Morrison,Bright Side of the Road,93,1,5,,,,
81,-,Van Morrison,Brown Eyed Girl,-,1,2,,,,
82,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,1,,,,
83,-,Relish,You I'm Thinking Of,-,1,2,,,,
84,-,Bruce Springsteen,We Take Care of Our Own,-,79,1,,,,
85,down,Toto,Africa,65,1,8,,,,
86,-,Sheryl Crow,All I Wanna Do,-,3,2,,,,
87,down,Queen,Crazy Little Thing Called Love,10,7,3,,,,
88,-,Rod Stewart,Have I Told You Lately,-,9,3,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,1,3,,,,
90,-,The Pogues,Dirty Old Town,-,1,10,,,,
91,down,Eagles,New Kid In Town,24,1,9,,,,
92,-,Eagles,Lyin' Eyes,-,4,8,,,,
93,down,The Calling,Wherever You Will Go,76,1,2,,,,
94,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,94,1,,,,
95,-,Stevie Nicks,Stand Back,-,90,1,,,,
96,-,Robert Plant,29 Palms,-,49,2,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,28,1,,,,
98,-,Curtis Stigers,I Wonder Why,-,1,3,,,,
99,-,Roxy Music,Jealous Guy (Edit),-,11,5,,,,
100,-,Aslan,Crazy World (Live),-,3,2,,,,
