Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Saw Doctors,I Useta Lover,-,1,11,,,,
2,up,Eagles,The Best of My Love,6,1,54,,,,
3,up,Rod Stewart,Da Ya Think I'm Sexy?,37,3,4,,,,
4,down,Paul Brady,The Island,1,1,64,,,,
5,up,Van Morrison,Someone Like You,12,1,61,,,,
6,-,Van Morrison,Bright Side of the Road,-,1,33,,,,
7,-,Bruce Hornsby & The Range,The Way It Is,-,1,34,,,,
8,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,7,,,,
9,-,Babybird,You're Gorgeous,-,9,4,,,,
10,up,Electric Light Orchestra,Mr. Blue Sky,15,1,8,,,,
11,up,Sinéad O'Connor,He Moved Through the Fair,18,2,42,,,,
12,down,Peter Gabriel,Sledgehammer,2,2,8,,,,
13,up,Eagles,New Kid In Town,13,1,40,,,,
14,-,Bruce Springsteen,Streets of Philadelphia,-,4,4,,,,
15,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,13,,,,
16,-,Cathie Ryan,I'm Going Back,-,4,15,,,,
17,-,Billy Joel,She's Always a Woman,-,2,16,,,,
18,up,Journey,Don't Stop Believin',89,1,23,,,,
19,up,Suzanne Vega,Luka,31,2,4,,,,
20,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,35,,,,
21,down,The Cure,Friday I'm In Love,14,1,12,,,,
22,up,Van Morrison,Have I Told You Lately,25,1,59,,,,
23,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,8,6,,,,
24,-,Huey Lewis & The News,The Power of Love,-,2,39,,,,
25,up,Kim Carnes,Bette Davis Eyes,55,1,28,,,,
26,-,U2,All I Want Is You (2005 Live from Milan),-,11,27,,,,
27,-,Richard Marx,Right Here Waiting,-,11,10,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,1,22,,,,
29,-,Coldplay,Talk,-,5,6,,,,
30,-,Daniel Powter,Bad Day,-,3,2,,,,
31,-,Dr. Hook,A Little Bit More,-,1,33,,,,
32,up,Thin Lizzy,Sarah,60,1,62,,,,
33,up,The Saw Doctors,Never Mind the Strangers,84,12,28,,,,
34,up,Robert Palmer,Addicted to Love,54,12,4,,,,
35,up,Bryan Adams,(Everything I Do) I Do It for You,94,1,15,,,,
36,-,R.E.M.,Losing My Religion,-,2,26,,,,
37,up,Linda Ronstadt,Don't Know Much,95,2,16,,,,
38,-,Internal Bleeding,Slave Soul,-,3,1,,,,
39,down,Cathie Ryan,Erin's Lovely Home,3,3,32,,,,
40,down,R.E.M.,Shiny Happy People,17,6,15,,,,
41,up,The Saw Doctors,Pied Piper,92,6,30,,,,
42,down,Eagle-Eye Cherry,Save Tonight,39,2,13,,,,
43,-,Van Morrison,Days Like This,-,1,26,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,5,1,49,,,,
45,down,Peabo Bryson,If Ever You're In My Arms Again,20,1,12,,,,
46,up,Nik Kershaw,Wouldn't It Be Good,72,1,37,,,,
47,-,The Coronas,San Diego Song,-,17,1,,,,
48,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,13,6,,,,
49,-,Paul Brady,Nothing but the Same Old Story,-,8,23,,,,
50,down,Foreigner,I Want to Know What Love Is,7,3,22,,,,
51,-,Toto,I'll Be Over You,-,2,2,,,,
52,up,The Goo Goo Dolls,Iris,75,1,11,,,,
53,down,Alannah Myles,Black Velvet,10,1,49,,,,
54,-,Swirl 360,Okay (Van Wilder Mix),-,29,1,,,,
55,-,Duran Duran,Hungry Like the Wolf,-,3,26,,,,
56,-,Duran Duran,Save a Prayer (Single Version),-,4,2,,,,
57,up,Phil Lynott,Old Town,90,1,35,,,,
58,-,Paul McCartney,My Love,-,1,19,,,,
59,-,Jack Johnson,Better Together,-,59,1,,,,
60,-,Dire Straits,Romeo and Juliet,-,5,6,,,,
61,up,Queen,Radio Ga Ga,80,1,20,,,,
62,up,Billy Joel,We Didn't Start the Fire,69,1,38,,,,
63,down,Stealers Wheel,Stuck In the Middle With You,41,1,6,,,,
64,down,Michael McDonald,Our Love,35,6,3,,,,
65,down,Bryan Ferry,Slave to Love,42,2,31,,,,
66,down,EOD,Libra,34,5,15,,,,
67,-,The Saw Doctors,Joyce Country Céilí Band,-,16,2,,,,
68,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,34,,,,
69,-,Billy Joel,Uptown Girl,-,1,38,,,,
70,-,The Cars,Drive,-,1,36,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,85,3,10,,,,
72,-,Clannad & Bono,In a Lifetime,-,6,21,,,,
73,-,Queen,Don't Stop Me Now,-,1,9,,,,
74,down,Dean Friedman,Lucky Stars,33,2,4,,,,
75,-,Hothouse Flowers,Don't Go,-,1,56,,,,
76,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,6,,,,
77,-,James Taylor,Handy Man,-,9,12,,,,
78,down,U2 & B.B. King,When Love Comes to Town,51,1,25,,,,
79,down,Survivor,Eye of the Tiger,11,1,12,,,,
80,down,Aslan,This Is,28,1,17,,,,
81,-,U2,All I Want Is You,-,3,23,,,,
82,-,Chris Norman & Suzi Quatro,Stumblin' In,-,79,1,,,,
83,-,Relish,You I'm Thinking Of,-,1,9,,,,
84,-,The Pogues,The Auld Triangle,-,8,25,,,,
85,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,77,1,,,,
86,-,U2,Van Diemen's Land (Live),-,9,14,,,,
87,-,Bonnie Tyler,Holding Out for a Hero,-,2,2,,,,
88,-,Peabo Bryson,I'm So Into You,-,25,3,,,,
89,down,The Police,Every Breath You Take,52,1,30,,,,
90,-,Christopher Cross,Sailing,-,3,7,,,,
91,-,U2,Angel of Harlem,-,2,25,,,,
92,down,Bryan Adams,Run to You,32,1,5,,,,
93,-,Toto,Africa,-,1,35,,,,
94,-,Jermaine Jackson,Do What You Do,-,13,2,,,,
95,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,15,,,,
96,-,Paul Brady,Nothing But the Same Old Story,-,1,5,,,,
97,-,Clannad,Down By the Sally Gardens,-,97,1,,,,
98,down,Bryan Ferry,Let's Stick Together,36,11,4,,,,
99,-,Extreme,More Than Words,-,14,20,,,,
100,-,Sheryl Crow,All I Wanna Do,-,3,15,,,,
