Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone On Christmas,1,1,26,,,,
2,up,Status Quo,It's Christmas Time (Shortened Edit),4,2,4,,,,
3,up,Eagles,Please Come Home for Christmas,6,2,24,,,,
4,down,Chris Rea,Driving Home for Christmas,2,1,45,45,2019-12-22,45,2019-12-22
5,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],5,1,18,,,,
6,-,Europe,The Final Countdown,-,6,2,,,,
7,up,The Pogues,Fairytale of New York,9,2,27,,,,
8,up,The Pogues,The Irish Rover (feat. The Dubliners),11,2,94,,,,
9,up,Cutting Crew,I've Been in Love Before,32,5,8,,,,
10,down,Deep South,Africa,8,7,6,,,,
11,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,20,,,,
12,-,Dean Friedman,Lucky Stars,-,2,46,,,,
13,-,Shakin' Stevens,Merry Christmas Everyone,-,6,16,,,,
14,up,Roy Orbison,She's a Mystery to Me,24,2,39,,,,
15,down,Pretenders,2000 Miles,13,3,10,,,,
16,down,U2 & B.B. King,When Love Comes to Town,15,1,98,,,,
17,-,Chicago,You're the Inspiration,-,2,33,,,,
18,-,ジェイムス・テイラー,Carolina In My Mind,-,18,5,,,,
19,up,Jack Wagner,All I Need,28,19,14,,,,
20,up,Rod Stewart,Have I Told You Lately,26,1,22,,,,
21,-,Dr. Hook,Better Love Next Time,-,7,21,,,,
22,-,Stephen Bishop,Save It for a Rainy Day,-,22,1,,,,
23,-,The Saw Doctors,N17,-,3,28,,,,
24,-,Dr. Hook,A Little Bit More,-,1,74,,,,
25,up,Peabo Bryson,If Ever You're In My Arms Again,38,1,25,,,,
26,down,Paul McCartney,Wonderful Christmastime (Full Length Version),21,5,4,,,,
27,down,Billy Joel,An Innocent Man,19,1,16,,,,
28,up,Jo Boxers,Just Got Lucky,67,10,7,,,,
29,down,Paul Brady,Nothing But the Same Old Story,14,1,35,,,,
30,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,8,,,,
31,up,Chicago,Hard Habit to Break,54,7,18,,,,
32,-,Air Supply,Even The Nights Are Better,-,3,4,,,,
33,up,Chicago,If You Leave Me Now,86,5,42,,,,
34,-,Starship,Set the Night to Music,-,7,26,,,,
35,-,Peter Gabriel,Don't Give Up,-,1,26,,,,
36,down,Pretenders,2000 Miles,33,9,10,,,,
37,-,Paul Rosevear,Maybe I'm Amazed,-,9,2,,,,
38,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,63,,,,
39,-,Starship,Sara (Remastered),-,21,6,,,,
40,down,The Pogues,Waxie's Dargle,36,7,10,,,,
41,-,Steve Perry,Foolish Heart,-,1,16,,,,
42,-,Bob Dylan,Just Like a Woman,-,15,12,,,,
43,down,Pat Boone,The First Nowell (Original Mix),25,9,7,,,,
44,-,Foreigner,I Want to Know What Love Is,-,9,35,,,,
45,-,The Saw Doctors,Pied Piper,-,6,61,,,,
46,up,Billy Joel,Just the Way You Are,65,1,41,,,,
47,-,Chicago,If She Would Have Been Faithful...,-,8,12,,,,
48,-,Slade,Merry Xmas Everybody (Live),-,11,3,,,,
49,down,Toto,I'll Be Over You,29,2,12,,,,
50,-,Christopher Cross,Sailing,-,3,21,,,,
51,up,Hothouse Flowers,Don't Go,81,1,120,,,,
52,-,Dolores Keane,Storm In My Heart,-,7,18,,,,
53,-,Jona Lewie,Stop the Cavalry,-,8,13,,,,
54,-,R&J Stone,We Do It,-,3,44,,,,
55,down,Eagles,Lyin' Eyes,48,4,64,,,,
56,-,Snowy White And Friends,Bird of Paradise,-,15,1,,,,
57,-,Runrig,Abhainn an T-Sluaigh,-,39,9,,,,
58,-,James Taylor,Her Town Too,-,2,27,,,,
59,down,Eagles,The Best of My Love,30,1,113,,,,
60,-,Snowy White,Bird of Paradise,-,56,1,,,,
61,-,Spandau Ballet,Through the Barricades,-,1,10,,,,
62,-,U2,Where the Streets Have No Name,-,2,59,,,,
63,up,Van Morrison,Crazy Love,64,1,89,,,,
64,-,Dr. Hook,Sexy Eyes (Remastered),-,64,1,,,,
65,-,The Alan Parsons Project,Don't Answer Me,-,19,3,,,,
66,down,Eagles,Hotel California,27,1,80,,,,
67,-,The Blow Monkeys,Digging Your Scene,-,3,2,,,,
68,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,64,,,,
69,-,Van Morrison,Moondance,-,2,38,,,,
70,-,The Pogues,Dirty Old Town,-,1,68,,,,
71,up,Paul McCartney,Wonderful Christmastime (Edited Version),74,2,28,,,,
72,-,Genesis,In Too Deep,-,23,3,,,,
73,-,Jennifer Rush,The Power of Love,-,1,26,,,,
74,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,10,,,,
75,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,89,32,7,,,,
76,down,John Waite,Missing You,17,2,20,,,,
77,-,Richard Marx,Right Here Waiting,-,11,17,,,,
78,down,Thin Lizzy,Sarah,44,1,127,,,,
79,-,Foreigner,Waiting for a Girl Like You,-,2,1,,,,
80,down,Aslan,This Is,75,1,69,,,,
81,down,Eagles,New Kid In Town,68,1,103,,,,
82,-,Cliff Richard,Remember Me,-,81,2,,,,
83,down,Billy Joel,She's Always a Woman,70,2,52,,,,
84,-,Rod Stewart,The First Cut Is the Deepest,-,17,11,,,,
85,-,The Alan Parsons Project,Old and Wise,-,1,5,,,,
86,-,John Mellencamp,Hurts So Good,-,1,56,,,,
87,-,Bread,Make It With You,-,10,7,,,,
88,-,Dan Fogelberg,Longer,-,19,2,,,,
89,-,Cutting Crew,I've Been in Love Before,-,15,12,,,,
90,-,The Saw Doctors,I Hope You Meet Again,-,11,38,,,,
91,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,8,,,,
92,-,Chicago,Will You Still Love Me? (Single Version),-,16,10,,,,
93,-,Ufomammut,Distroyer,-,30,14,,,,
94,-,Billy Joel,Piano Man,-,1,35,,,,
95,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,56,5,47,,,,
96,-,Van Morrison,Bright Side of the Road,-,1,111,,,,
97,-,Eddie Money,Take Me Home Tonight,-,97,1,,,,
98,-,Duran Duran,Planet Earth (2010 Remastered Version),-,98,1,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,95,2,,,,
100,-,Air Supply,Two Less Lonely People In The World,-,3,1,,,,
