Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Air Supply,All Out of Love,23,1,14,,,,
2,-,Queen,I Want To Break Free,-,2,66,,,,
3,up,Darlene Love,All Alone On Christmas,10,1,24,,,,
4,down,Karen Dalton,In a Station,1,1,24,,,,
5,-,Air Supply,Even The Nights Are Better,-,3,3,,,,
6,-,Eagles,Please Come Home for Christmas,-,2,22,,,,
7,-,Journey,Send Her My Love,-,7,14,,,,
8,-,REO Speedwagon,Can't Fight This Feeling,-,8,1,,,,
9,down,Chris Rea,Driving Home for Christmas,4,1,43,45,2019-12-22,45,2019-12-22
10,up,Status Quo,It's Christmas Time (Shortened Edit),19,2,2,,,,
11,-,Eagles,Desperado,-,9,20,,,,
12,-,U2,Van Diemen's Land (Live),-,9,32,,,,
13,up,Chicago,Hard to Say I'm Sorry,72,7,18,,,,
14,-,Billy Joel,Just the Way You Are,-,1,39,,,,
15,-,Van Morrison,Someone Like You,-,1,141,,,,
16,-,The Pogues,Fairytale of New York,-,2,25,,,,
17,-,The Pogues,Dirty Old Town,-,1,67,,,,
18,up,Joe Cocker,Up Where We Belong (Live),18,5,10,,,,
19,-,U2,Angel of Harlem,-,2,74,,,,
20,-,Rod Stewart,Rhythm of My Heart,-,1,1,,,,
21,-,Eagles,The Best of My Love,-,1,111,,,,
22,-,Marty Balin,Hearts,-,22,3,,,,
23,-,Paul McCartney,My Love (Live),-,23,1,,,,
24,-,Paul Brady,Nothing But the Same Old Story,-,1,33,,,,
25,up,Dr. Hook,Sharing the Night Together,26,2,37,,,,
26,-,Elvis Presley,I Just Can't Help Believin',-,10,17,,,,
27,-,Chicago,Love Me Tomorrow (Single Version),-,19,6,,,,
28,-,ビリー・ジョエル,Honesty,-,19,5,,,,
29,up,Brian Kennedy,Captured,64,5,58,,,,
30,down,Van Morrison,Bright Side of the Road,25,1,110,,,,
31,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,22,8,,,,
32,-,Phil Collins,In the Air Tonight,-,1,63,,,,
33,-,U2,All I Want Is You,-,3,72,,,,
34,-,Bread,Make It With You,-,10,6,,,,
35,-,Rod Stewart,I Don't Want to Talk About It,-,6,15,,,,
36,-,Chris de Burgh,Fatal Hesitation,-,2,3,,,,
37,up,Shakin' Stevens,Merry Christmas Everyone,96,6,15,,,,
38,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,21,5,45,,,,
39,-,Toto,Rosanna,-,3,7,,,,
40,-,Risto Hovi,Alma T,-,40,4,,,,
41,up,U2 & B.B. King,When Love Comes to Town,51,1,96,,,,
42,-,Hothouse Flowers,Don't Go,-,1,118,,,,
43,-,Dr. Hook,Better Love Next Time,-,7,20,,,,
44,down,Rod Stewart,Have I Told You Lately,9,1,20,,,,
45,up,Michael McDonald,I Can Let Go Now,94,8,32,,,,
46,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,61,,,,
47,up,The Pogues,The Auld Triangle,99,8,36,,,,
48,up,R&J Stone,We Do It,100,3,43,,,,
49,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,26,,,,
50,-,The Young Dubliners,I'll Tell Me Ma,-,6,34,,,,
51,-,The Saw Doctors,Never Mind the Strangers,-,12,50,,,,
52,down,Phil Collins,Against All Odds (Demo),50,13,23,,,,
53,-,Bread,Guitar Man,-,16,2,,,,
54,-,Cutting Crew,I've Been in Love Before,-,5,6,,,,
55,down,Phil Lynott,Old Town,34,1,99,,,,
56,up,Paul McCartney,Wonderful Christmastime (Full Length Version),83,5,2,,,,
57,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,14,,,,
58,down,Eagles,Peaceful Easy Feeling,6,2,72,,,,
59,-,Paul Brady,The Long Goodbye (Live),-,26,11,,,,
60,-,Roy Orbison,She's a Mystery to Me,-,2,37,,,,
61,-,Chicago,Look Away,-,13,6,,,,
62,-,Dolores Keane,Emigrant Eyes,-,12,17,,,,
63,-,Foreigner,I Don't Want to Live Without You,-,63,3,,,,
64,down,Eagles,Take It to the Limit,42,2,44,,,,
65,-,John Waite,Missing You,-,2,18,,,,
66,down,Jennifer Rush,The Power of Love,33,1,25,,,,
67,-,Cliff Richard,The Best of Me,-,4,12,,,,
68,down,Climax Blues Band,I Love You,12,1,33,,,,
69,down,Europe,Carrie (Single Version),43,4,9,,,,
70,up,Chicago,You're the Inspiration,85,5,9,,,,
71,up,The Waterboys,The Whole of the Moon,93,1,51,96,2019-11-10,96,2019-11-10
72,-,Chicago,What Kind of Man Would I Be?,-,21,9,,,,
73,down,Dr. Hook,A Little Bit More,66,1,73,,,,
74,up,Breathe,Hands to Heaven,95,2,50,,,,
75,-,The Cars,Drive,-,1,91,,,,
76,-,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,-,9,12,,,,
77,-,The Saw Doctors,N17 (Live),-,48,8,,,,
78,-,Marc Cohn,Walking In Memphis,-,43,2,,,,
79,-,Manfred Mann's Earth Band,Angels At My Gate,-,55,2,,,,
80,-,Air Supply,Making Love Out of Nothing At All,-,2,7,,,,
81,down,Eagles,Tequila Sunrise,56,2,43,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,30,,,,
83,up,Chris de Burgh,Where Peaceful Waters Flow,87,47,3,,,,
84,down,Bruce Hornsby & The Range,The Way It Is,76,1,37,,,,
