Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Waterboys,The Whole of the Moon,-,1,73,96,2019-11-10,96,2019-11-10
2,up,Chris de Burgh,Fatal Hesitation,29,2,19,,,,
3,up,Van Morrison,Bright Side of the Road,3,1,167,,,,
4,-,Billy Joel,Piano Man,-,1,54,,,,
5,up,Rod Stewart,Baby Jane,66,1,51,,,,
6,-,The Police,Every Breath You Take,-,1,101,,,,
7,up,Van Morrison,Have I Told You Lately,32,1,171,,,,
8,-,Thin Lizzy,Sarah,-,1,176,,,,
9,up,Dean Friedman,Lucky Stars,27,2,69,,,,
10,down,Van Morrison,Brown Eyed Girl,8,1,117,,,,
11,up,The Alan Parsons Project,Old and Wise,74,1,25,,,,
12,down,Toto,Africa,1,1,141,,,,
13,up,U2 & B.B. King,When Love Comes to Town,73,1,137,,,,
14,-,Aslan,Crazy World,-,3,72,,,,
15,down,Fleetwood Mac,Everywhere,6,1,128,,,,
16,-,Dr. Hook,A Little Bit More (Single Version),-,5,34,,,,
17,up,The Pogues,The Irish Rover (feat. The Dubliners),87,2,142,,,,
18,-,R.E.M.,Everybody Hurts,-,2,43,,,,
19,-,Coldplay,Talk,-,5,27,,,,
20,down,Survivor,Eye of the Tiger,2,1,91,,,,
21,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",57,2,110,,,,
22,down,Simple Minds,Don't You Forget About Me (Live),20,1,62,,,,
23,-,Fleetwood Mac,Dreams,-,5,41,,,,
24,up,Air Supply,Even The Nights Are Better,33,3,39,,,,
25,up,Paul Brady,The Long Goodbye,95,1,70,,,,
26,-,Robin Beck,First Time,-,1,70,,,,
27,up,Eagles,New Kid In Town,68,1,138,,,,
28,up,David Bowie & Queen,Under Pressure,43,9,49,,,,
29,down,Bon Jovi,You Give Love a Bad Name,7,3,31,,,,
30,up,Extreme,More Than Words,30,1,25,,,,
31,down,Elvis Presley,I Just Can't Help Believin',25,4,24,,,,
32,down,Billy Joel,She's Always a Woman,24,3,103,,,,
33,-,Cutting Crew,I've Been in Love Before,-,5,32,,,,
34,up,Percy Sledge,When a Man Loves a Woman,53,6,69,,,,
35,up,Fleetwood Mac,Go Your Own Way,98,3,85,,,,
36,-,Billy Joel,Uptown Girl,-,1,76,,,,
37,-,Eagles,Take It to the Limit,-,2,85,,,,
38,up,Phil Collins,In the Air Tonight,54,1,104,,,,
39,-,U.S.A. for Africa,We Are the World,-,27,2,,,,
40,up,Bruce Springsteen,Dancing In the Dark,61,1,118,,,,
41,-,Air Supply,All Out of Love,-,1,50,,,,
42,down,James Taylor,Handy Man,26,9,27,,,,
43,-,Chicago,You're the Inspiration,-,5,21,,,,
44,-,Heart,All I Wanna Do Is Make Love to You,-,14,3,,,,
45,-,Billy Joel,Just the Way You Are,-,1,73,,,,
46,-,Rod Stewart,I Don't Want to Talk About It,-,6,31,,,,
47,-,Rod Stewart,Maggie May,-,8,31,,,,
48,down,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,21,15,28,,,,
49,-,Van Morrison,Moondance,-,2,40,,,,
50,down,Nik Kershaw,Wouldn't It Be Good,13,1,81,,,,
51,-,Jennifer Rush,The Power of Love,-,1,59,,,,
52,down,Bryan Ferry & Roxy Music,Slave to Love,16,1,71,,,,
53,up,Uncle Kracker,Smile,84,4,18,,,,
54,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,35,12,,,,
55,-,Adrian Gurvitz,Classic,-,1,50,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,3,91,,,,
57,down,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],55,9,38,,,,
58,-,Danny Wilson,Mary's Prayer,-,1,12,,,,
59,-,Toto,Rosanna,-,3,24,,,,
60,down,Phil Lynott,Old Town,23,1,149,,,,
61,up,Queen,Don't Stop Me Now,76,1,66,,,,
62,-,Eagles,Take It Easy,-,2,88,,,,
63,-,Bruce Springsteen,I'm on Fire,-,1,75,,,,
64,-,Dr. Hook,Sharing the Night Together,-,2,53,,,,
65,down,Coldplay,Clocks,49,4,23,,,,
66,down,4 Non Blondes,What's Up?,4,1,94,,,,
67,down,Alannah Myles,Black Velvet,44,1,161,,,,
68,-,The Alan Parsons Project,Don't Answer Me,-,19,22,,,,
69,down,Chicago,If You Leave Me Now,34,10,29,,,,
70,down,Van Morrison,Someone Like You,52,1,192,,,,
71,-,Eagles,Tequila Sunrise,-,2,55,,,,
72,up,The Boomtown Rats,I Don't Like Mondays,85,5,57,,,,
73,-,Dexys Midnight Runners,Come on Eileen,-,1,68,,,,
74,down,U2,Angel of Harlem,58,2,91,,,,
75,down,Queen,Bohemian Rhapsody,71,1,100,,,,
76,down,Billy Joel,The Longest Time,19,6,33,,,,
77,-,クリストファー・クロス,RIDE LIKE the WIND,-,12,2,,,,
78,down,Eagles,I Can't Tell You Why,70,2,74,,,,
79,down,Coldplay,In My Place,22,22,5,,,,
80,-,Chris Rea,Driving Home for Christmas,-,1,66,45,2019-12-22,45,2019-12-22
81,-,Travelling Wilburys Tribute,End of Line,-,6,31,,,,
82,-,Crowded House,Don't Dream It's Over,-,6,17,,,,
83,-,Mike + The Mechanics,The Living Years,-,36,3,,,,
84,-,Thin Lizzy,Dancing in the Moonlight,-,2,33,,,,
85,down,Van Morrison,Days Like This,83,1,91,,,,
86,-,Dr. Hook,Years from Now,-,3,17,,,,
87,-,Chicago,What Kind of Man Would I Be?,-,1,10,,,,
88,down,Aslan,This Is,28,1,122,,,,
89,-,Elvis Presley,Always On My Mind,-,11,27,,,,
90,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],45,1,41,,,,
91,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,70,,,,
92,-,Chicago,Look Away,-,13,16,,,,
93,-,Steve Winwood,Valerie,-,1,30,,,,
94,-,REO Speedwagon,In My Dreams,-,1,51,,,,
95,-,Mr. Big,To Be With You,-,9,14,,,,
96,down,Blondie,Heart of Glass,56,8,75,,,,
97,down,Electric Light Orchestra,Mr. Blue Sky,62,1,119,,,,
98,-,Peter Gabriel,Don't Give Up,-,1,56,,,,
99,down,Bon Jovi,Livin' On a Prayer,11,4,30,,,,
100,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera)",-,69,2,,,,
