Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Have I Told You Lately,5,1,36,,,,
2,up,The Cranberries,Linger (Live in Madrid),7,2,19,,,,
3,up,Billy Joel,We Didn't Start the Fire,91,1,17,,,,
4,up,Sinéad O'Connor,He Moved Through the Fair,23,2,19,,,,
5,-,Eagles,Take It Easy,-,2,15,,,,
6,up,Van Morrison,Someone Like You,71,1,34,,,,
7,up,Billy Joel,Tell Her About It,83,1,9,,,,
8,up,Sinéad O'Connor,Nothing Compares 2 U,31,1,29,,,,
9,down,Paul Brady,The Long Goodbye,3,1,20,,,,
10,-,Elvis Presley,Suspicious Minds (Live),-,4,15,,,,
11,up,The Police,Every Breath You Take,19,2,13,,,,
12,-,The Police,Every Breath You Take,-,1,17,,,,
13,-,Eagles,The Best of My Love,-,1,29,,,,
14,-,Hothouse Flowers,I Can See Clearly Now,-,1,1,,,,
15,down,U2,Where the Streets Have No Name (New Edit U218),12,3,17,,,,
16,down,Linda Ronstadt,Don't Know Much,14,2,11,,,,
17,up,Hothouse Flowers,Don't Go,44,1,35,,,,
18,up,Paul Brady,The Island,21,1,36,,,,
19,up,Van Morrison,Days Like This,29,1,20,,,,
20,up,Eagles,Tequila Sunrise,95,2,18,,,,
21,-,R.E.M.,Losing My Religion,-,2,7,,,,
22,-,The Adventures,Drowning In the Sea of Love,-,22,3,,,,
23,up,Bruce Hornsby & The Range,The Way It Is,60,1,21,,,,
24,-,Starship,We Built This City (Re-Recorded Version),-,3,7,,,,
25,up,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),49,7,3,,,,
26,-,The Calling,Wherever You Will Go,-,1,13,,,,
27,up,U2,Angel of Harlem,45,4,10,,,,
28,up,Simple Minds,Don't You (Forget About Me) [Extended],56,1,10,,,,
29,-,Eagles,I Can't Tell You Why,-,2,14,,,,
30,up,No Doubt,Don't Speak,40,14,7,,,,
31,up,Paul Brady,Nobody Knows (Live),38,7,13,,,,
32,-,Duran Duran,Girls On Film (Live),-,14,6,,,,
33,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),46,1,4,,,,
34,up,Dr. Hook,A Little Bit More,52,1,17,,,,
35,-,Sheryl Crow,Everyday Is a Winding Road,-,35,2,,,,
36,down,Van Morrison,Bright Side of the Road,15,4,16,,,,
37,-,Paul Brady,The Long Goodbye,-,3,17,,,,
38,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,13,,,,
39,-,Late Starters,Late Starters,-,3,11,,,,
40,-,Tom Cochrane & Red Rider,Life Is a Highway,-,38,4,,,,
41,down,The Pogues,The Auld Triangle,32,8,16,,,,
42,-,U2,Pride (In the Name of Love) [Remastered],-,9,5,,,,
43,-,Jim Croce,I'll Have To Say I Love You In a Song,-,43,1,,,,
44,-,The Saw Doctors,Never Mind the Strangers,-,7,3,,,,
45,down,Fleetwood Mac,Everywhere,10,1,19,,,,
46,up,Bruce Springsteen,Dancing In the Dark,92,1,15,,,,
47,up,Van Morrison,Brown Eyed Girl,73,6,6,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,5,8,,,,
49,-,Kim Wilde,You Keep Me Hanging On,-,6,8,,,,
50,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,14,,,,
51,-,Aerosmith,I Don't Want to Miss a Thing,-,4,13,,,,
52,-,Crowded House,Fall At Your Feet,-,9,9,,,,
53,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",53,14,9,,,,
54,-,Van Morrison,Into the Mystic,-,1,10,,,,
55,up,Phil Lynott,Old Town,68,1,22,,,,
56,up,Elton John,Goodbye Yellow Brick Road (Remastered),64,9,9,,,,
57,-,Duran Duran,Girls On Film,-,5,7,,,,
58,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,18,,,,
59,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,11,,,,
60,down,Paul Brady,Paddy's Green Shamrock Shore,26,7,18,,,,
61,down,U2,With or Without You,17,10,6,,,,
62,down,Curtis Stigers,I Wonder Why,37,1,7,,,,
63,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),47,1,14,,,,
64,-,Fleetwood Mac,Dreams,-,5,5,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,7,2,,,,
66,-,Aztec Camera,Somewhere In My Heart,-,15,1,,,,
67,down,The Saw Doctors,Pied Piper,33,6,19,,,,
68,-,Cathie Ryan,I'm Going Back,-,4,10,,,,
69,down,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],11,11,10,,,,
70,down,Frances Black,Wall of Tears,69,12,7,,,,
71,-,Starship,Nothing's Gonna Stop Us Now,-,3,1,,,,
72,-,Christopher Cross,Sailing,-,3,3,,,,
73,-,Planxty,Cliffs of Dooneen,-,13,12,,,,
74,-,Queen,A Kind of Magic,-,3,4,,,,
75,-,Dr. Hook,A Little Bit More (Single Version),-,5,15,,,,
76,-,Uncle Kracker,Smile,-,4,4,,,,
77,-,Sting,Fields of Gold,-,1,7,,,,
78,down,EOD,Eutopia,9,9,2,,,,
79,-,The Police,Every Little Thing She Does Is Magic,-,4,3,,,,
80,-,The J. Geils Band,Centerfold,-,7,2,,,,
81,-,John Mellencamp,Hurts So Good,-,1,11,,,,
82,-,Paul Brady,Nothing but the Same Old Story,-,8,11,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,6,11,,,,
84,up,Alannah Myles,Black Velvet,100,1,25,,,,
85,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,8,1,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,2,,,,
87,-,Eric Clapton & Derek & The Dominos,Layla,-,38,1,,,,
88,-,Billy Joel,She's Always a Woman,-,3,11,,,,
89,down,Thin Lizzy,Sarah,2,1,36,,,,
90,-,Mumford & Sons,I Will Wait,-,90,1,,,,
91,-,Christopher Cross,Ride Like the Wind,-,1,2,,,,
92,-,Boston,More Than a Feeling,-,72,1,,,,
93,-,U2,All I Want Is You (2005 Live from Milan),-,11,13,,,,
94,-,Aslan,Crazy World,-,6,12,,,,
95,-,Curtis Stigers,You're All That Matters to Me,-,73,1,,,,
96,down,Foreigner,I Want to Know What Love Is,25,3,7,,,,
97,-,The Saw Doctors,Green and Red of Mayo,-,3,1,,,,
98,-,Dire Straits,Sultans of Swing,-,82,1,,,,
99,-,Coherence,Hozier- Take Me to Church (Cover),-,18,1,,,,
100,-,U2,Van Diemen's Land (Live),-,9,10,,,,
