Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crowded House,Weather With You (Home Demo),-,1,0,,,,
2,up,Fleetwood Mac,Everywhere,42,1,0,,,,
3,-,"Texas, Cecilia Weston & Orchestra",So in Love With You (Re-Recording),-,3,0,,,,
4,up,Dr. Hook,Feels Good,16,4,0,,,,
5,-,Rod Stewart,Baby Jane,-,1,0,,,,
6,up,Andrew Gold,Never Let Her Slip Away,72,2,0,,,,
7,-,Crowded House,Weather With You,-,3,0,,,,
8,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,6,0,,,,
9,-,The Adventures,Broken Land,-,4,0,,,,
10,-,The Waterboys,The Whole of the Moon,-,1,0,96,2019-11-10,96,2019-11-10
11,down,Fleetwood Mac,Big Love,8,8,0,,,,
12,up,The Boomtown Rats,I Don't Like Mondays (Live),39,11,0,,,,
13,-,Tom Petty,Free Fallin',-,13,0,,,,
14,-,Huey Lewis & The News,Stuck With You,-,14,0,,,,
15,up,Van Morrison,Someone Like You,23,1,0,,,,
16,-,Bruce Hornsby & The Range,The Way It Is,-,1,0,,,,
17,up,Thin Lizzy,Sarah,71,1,0,,,,
18,-,Aztec Camera,Somewhere In My Heart,-,15,0,,,,
19,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,8,0,,,,
20,up,Billy Joel,Uptown Girl,20,1,0,,,,
21,down,Paul Brady,The Island,19,1,0,,,,
22,up,Van Morrison,Brown Eyed Girl,64,1,0,,,,
23,up,Sinéad O'Connor,Mandinka,48,1,0,,,,
24,up,U2,All I Want Is You (2005 Live from Milan),94,11,0,,,,
25,-,Phil Lynott,Old Town,-,1,0,,,,
26,-,The Saw Doctors,I Useta Lover,-,1,0,,,,
27,-,Phil Collins,You Can't Hurry Love,-,4,0,,,,
28,-,No Doubt,Don't Speak,-,14,0,,,,
29,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,0,,,,
30,-,Electric Light Orchestra,Evil Woman,-,2,0,,,,
31,-,Aslan,Crazy World,-,3,0,,,,
32,-,Kylie Minogue,Spinning Around,-,32,0,,,,
33,-,T'Pau,Heart and Soul,-,33,0,,,,
34,down,The Pogues,The Auld Triangle,12,8,0,,,,
35,-,Eagles,Lyin' Eyes,-,4,0,,,,
36,-,INXS,Never Tear Us Apart,-,36,0,,,,
37,-,Tom Petty,I Won't Back Down,-,37,0,,,,
38,-,Dire Straits,Walk of Life,-,26,0,,,,
39,-,Fleetwood Mac,Dreams,-,5,0,94,2020-10-18,94,2020-10-18
40,up,Rod Stewart,Have I Told You Lately (Unplugged Version),69,1,0,,,,
41,up,Hot Chocolate,So You Win Again,70,23,0,,,,
42,-,Blondie,Heart of Glass,-,8,0,,,,
43,-,Frances Black,Wall of Tears,-,12,0,,,,
44,up,Paul Brady,The Long Goodbye,90,3,0,,,,
45,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,0,,,,
46,up,Paul Brady,Crazy Dreams (Single Version),99,6,0,,,,
47,-,Janet Jackson,Together Again,-,18,0,,,,
48,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
49,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,0,,,,
50,up,Everything But the Girl,Missing (Todd Terry Club Mix),81,50,0,,,,
51,down,Tom Petty & The Heartbreakers,Learning to Fly,6,1,0,,,,
52,-,The Cure,The Lovecats,-,52,0,,,,
53,up,Percy Sledge,When a Man Loves a Woman,97,6,0,,,,
54,-,Train,Drops of Jupiter,-,3,0,,,,
55,-,The Pogues,Waxie's Dargle,-,7,0,,,,
56,-,Eagles,Take It Easy,-,2,0,,,,
57,-,Aslan,This Is,-,1,0,,,,
58,-,Whitesnake,Is This Love (2003 Remaster),-,58,0,,,,
59,-,T'Pau,China In Your Hand,-,59,0,,,,
60,-,The Verve,The Drugs Don't Work,-,60,0,,,,
61,-,Atomic Kitten,Whole Again,-,5,0,,,,
62,-,Butch Ross,Here Comes the Flood,-,62,0,,,,
63,-,Marc Cohn,Walking In Memphis,-,39,0,,,,
64,-,Van Morrison,Bright Side of the Road,-,1,0,,,,
65,up,U2,Where the Streets Have No Name (New Edit U218),93,3,0,,,,
66,down,Peabo Bryson,If Ever You're In My Arms Again,32,1,0,,,,
67,-,The Pogues,Poor Paddy,-,4,0,,,,
68,-,No Mercy,Where Do You Go,-,18,0,,,,
69,-,Brian Kennedy,Captured,-,5,0,,,,
70,-,Billy Joel,Tell Her About It,-,1,0,,,,
71,-,Men At Work,Down Under,-,1,0,,,,
72,down,The Saw Doctors,Pied Piper,21,6,0,,,,
73,-,Eagles,The Best of My Love,-,1,0,,,,
74,-,Duran Duran,Save a Prayer (Single Version),-,4,0,,,,
75,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,41,0,,,,
76,-,Bryan Ferry,Slave to Love,-,2,0,,,,
77,down,Danny Wilson,Mary's Prayer,53,1,0,,,,
78,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,0,,,,
79,-,Dolores Keane,Emigrant Eyes,-,12,0,,,,
80,-,Elvis Presley,Always On My Mind,-,11,0,,,,
81,-,Paul Brady,Nothing But the Same Old Story,-,1,0,,,,
82,down,Hothouse Flowers,Don't Go,34,1,0,,,,
83,up,U2,Vertigo (Radio Edit),92,29,0,,,,
84,-,U2,Sweetest Thing (The Single Mix),-,1,0,,,,
85,down,U2,One,82,6,0,,,,
86,down,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),65,22,0,,,,
87,-,The Rolling Stones,Brown Sugar,-,30,0,,,,
88,-,Sting,Englishman In New York,-,13,0,,,,
89,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,0,,,,
90,-,Journey,Don't Stop Believin',-,1,0,,,,
91,-,The Pogues,Streams of Whiskey,-,11,0,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,1,0,,,,
93,-,Boston,More Than a Feeling,-,72,0,,,,
94,-,Shakin' Stevens,Green Door,-,22,0,,,,
95,-,Bob Dylan,Just Like a Woman,-,15,0,,,,
96,down,The Goo Goo Dolls,Iris,68,1,0,,,,
97,-,Billy Joel,My Life,-,4,0,,,,
98,-,Neil Young,Rockin' in the Free World,-,38,0,,,,
99,-,The Saw Doctors,Never Mind the Strangers,-,12,0,,,,
100,-,Love and Money,Halleluiah Man,-,82,0,,,,
