Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone On Christmas,3,1,29,,,,
2,up,The Pogues,Fairytale of New York,5,2,30,,,,
3,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],1,1,21,,,,
4,up,Chris Rea,Driving Home for Christmas,4,1,48,45,2019-12-22,45,2019-12-22
5,up,Status Quo,It's Christmas Time,17,3,2,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),8,5,7,,,,
7,up,Karen Dalton,In a Station,28,1,27,,,,
8,-,Billy Joel,It's Still Rock and Roll to Me,-,8,1,,,,
9,down,Eagles,Please Come Home for Christmas,6,2,27,,,,
10,up,Pat Boone,The First Nowell (Original Mix),12,9,10,,,,
11,up,Huey Lewis & The News,The Power of Love,93,2,80,,,,
12,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,6,11,,,,
13,up,The Flying Pickets,Only You,42,13,3,,,,
14,up,U2 & B.B. King,When Love Comes to Town,30,1,100,,,,
15,-,Sting,Fields of Gold,-,1,55,,,,
16,down,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,10,9,15,,,,
17,up,Pretenders,2000 Miles,41,9,13,,,,
18,-,Toto,Africa,-,1,89,,,,
19,up,Bryan Adams,Heaven (MTV Unplugged Version),86,1,63,,,,
20,-,Van Morrison,Have I Told You Lately That I Love You? (Live),-,5,8,,,,
21,up,Phil Collins,In the Air Tonight,84,1,66,,,,
22,-,Bobby Vee,The Night Has a Thousand Eyes,-,22,1,,,,
23,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,30,,,,
24,up,Bonnie Tyler,Total Eclipse of the Heart,49,11,2,,,,
25,-,Eagle-Eye Cherry,Save Tonight,-,2,65,,,,
26,up,Van Morrison,Someone Like You,36,1,145,,,,
27,-,Simple Minds,Don't You Forget About Me (Live),-,1,26,,,,
28,down,Phil Lynott,Old Town,24,1,102,,,,
29,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,21,2,,,,
30,-,Chris Rea,On the Beach,-,30,1,,,,
31,down,Deep South,Africa,11,7,9,,,,
32,up,Van Morrison,Have I Told You Lately,68,1,123,,,,
33,-,The Police,Every Breath You Take,-,1,93,,,,
34,-,The Saw Doctors,Never Mind the Strangers,-,12,52,,,,
35,-,Cian Ducrot,Midnight in Paris,-,15,12,,,,
36,-,Hothouse Flowers,Don't Go,-,1,121,,,,
37,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,26,,,,
38,-,Dolores Keane,Emigrant Eyes,-,12,18,,,,
39,-,U2,With or Without You,-,5,33,,,,
40,up,Rod Stewart,Have I Told You Lately,59,1,25,,,,
41,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,21,,,,
42,up,Fleetwood Mac,Go Your Own Way,51,3,72,,,,
43,-,Bertie Higgins,Key Largo,-,6,19,,,,
44,-,Relish,You I'm Thinking Of,-,1,36,,,,
45,-,Lisa Loeb,Stay (I Missed You),-,45,3,,,,
46,-,The Alan Parsons Project,Old and Wise,-,1,7,,,,
47,-,Van Morrison,Bright Side of the Road,-,1,113,,,,
48,-,Keane,Everybody's Changing,-,16,13,,,,
49,down,Jona Lewie,Stop the Cavalry,26,8,16,,,,
50,-,Stevie Nicks,Has Anyone Ever Written Anything for You,-,50,3,,,,
51,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,49,,,,
52,-,Toto,I Won't Hold You Back,-,2,23,,,,
53,-,Chuck Berry,Run Rudolph Run,-,5,22,,,,
54,up,Aslan,This Is,56,1,71,,,,
55,-,Electric Light Orchestra,Mr. Blue Sky,-,1,77,,,,
56,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,56,2,,,,
57,down,Bryan Adams,When You're Gone (feat. Melanie C),9,6,31,,,,
58,-,Poison,Every Rose Has Its Thorn,-,2,2,,,,
59,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,31,,,,
60,-,Rod Stewart,Every Beat of My Heart,-,7,7,,,,
61,-,Bruce Springsteen,The River,-,34,2,,,,
62,-,REO Speedwagon,Can't Fight This Feeling,-,4,2,,,,
63,-,The Cars,Drive,-,1,92,,,,
64,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,8,,,,
65,-,REO Speedwagon,Here With Me,-,16,15,,,,
66,down,Billy Joel,She's Always a Woman,20,2,54,,,,
67,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,2,,,,
68,down,Eagles,Peaceful Easy Feeling,50,2,75,,,,
69,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,69,1,,,,
70,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,8,,,,
71,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,46,,,,
72,down,The Pogues,The Irish Rover (feat. The Dubliners),14,2,97,,,,
73,-,Thin Lizzy,Sarah,-,1,129,,,,
74,-,Bruce Springsteen,My Hometown,-,74,1,,,,
75,down,Eric Clapton,Change the World,53,10,25,,,,
76,-,Sheryl Crow,All I Wanna Do,-,3,37,,,,
77,-,Roxy Music,Avalon,-,18,6,,,,
78,-,The Goo Goo Dolls,Iris,-,1,61,,,,
79,-,Bruce Hornsby & The Range,Mandolin Rain,-,79,1,,,,
80,-,Robbie Robertson,Somewhere Down the Crazy River,-,6,11,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,1,78,,,,
82,-,Rod Stewart,You Wear It Well,-,46,1,,,,
83,-,The Pogues,Streams of Whiskey,-,11,15,,,,
84,-,U2,Sweetest Thing (The Single Mix),-,1,32,,,,
85,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,8,3,,,,
86,-,Christopher Cross,Ride Like the Wind,-,1,7,,,,
87,-,Men At Work,Down Under,-,1,70,,,,
88,-,Queen,Somebody to Love,-,19,2,,,,
89,-,Randy VanWarmer,Just When I Needed You Most,-,1,2,,,,
90,-,Bruce Hornsby & The Range,The Way It Is,-,1,38,,,,
91,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,32,,,,
92,-,Bruce Springsteen,Streets of Philadelphia,-,4,35,,,,
93,-,The Pogues,Dirty Old Town,-,1,69,,,,
94,-,Chicago,If You Leave Me Now,-,5,44,,,,
95,-,The Saw Doctors,I Hope You Meet Again,-,11,39,,,,
96,-,Roxy Music,More Than This,-,26,9,,,,
97,-,Foreigner,Waiting for a Girl Like You,-,7,1,,,,
98,-,Don Henley,The Boys of Summer,-,2,56,92,2019-10-13,92,2019-10-13
99,down,The Pogues,Waxie's Dargle,74,7,12,,,,
100,-,4 Non Blondes,What's Up?,-,1,58,,,,
