Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,20,45,2019-12-22,45,2019-12-22
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],3,2,7,,,,
3,up,The Pogues,Fairytale of New York,4,2,10,,,,
4,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],1,1,7,,,,
5,up,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",6,4,5,,,,
6,down,Glee Cast,O Holy Night (Glee Cast Version),5,5,6,,,,
7,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,7,1,,,,
8,-,Paul Brady,Nothing but the Same Old Story,-,8,21,,,,
9,-,Showaddywaddy,Hey Mr. Christmas,-,6,1,,,,
10,down,Eagles,Please Come Home for Christmas,7,2,10,,,,
11,up,Darlene Love,All Alone On Christmas,12,1,13,,,,
12,-,Band Aid,Do They Know It's Christmas?,-,10,5,79,2019-12-08,14,2020-12-27
13,down,Paul McCartney,Wonderful Christmastime (Edited Version),9,2,11,,,,
14,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,30,,,,
15,down,Greg Lake,I Believe in Father Christmas (Live),8,1,14,,,,
16,-,Dolores Keane,Emigrant Eyes,-,12,7,,,,
17,up,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,21,9,6,,,,
18,-,Band Aid 20,Do They Know It's Christmas?,-,1,13,,,,
19,up,John Mellencamp,Hurts So Good,98,1,16,,,,
20,down,Sinéad O'Connor,He Moved Through the Fair,17,2,36,,,,
21,up,Thin Lizzy,Sarah,88,1,55,,,,
22,-,Huey Lewis & The News,If This Is It,-,9,22,,,,
23,-,Van Morrison,Brown Eyed Girl,-,1,22,,,,
24,-,Billy Joel,Tell Her About It,-,1,22,,,,
25,up,Van Morrison,Into the Mystic,63,1,18,,,,
26,up,U2,All I Want Is You (2005 Live from Milan),43,11,25,,,,
27,up,Queen,I Want To Break Free,83,2,11,,,,
28,-,Alannah Myles,Black Velvet,-,1,41,,,,
29,down,Jona Lewie,Stop the Cavalry,11,8,3,,,,
30,-,Hothouse Flowers,I Can See Clearly Now,-,1,8,,,,
31,-,Percy Sledge,When a Man Loves a Woman,-,6,20,,,,
32,-,Survivor,Eye of the Tiger,-,1,7,,,,
33,down,John Mellencamp,Jack & Diane,14,3,13,,,,
34,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,9,16,,,,
35,-,Aslan,This Is,-,1,13,,,,
36,down,Paul Brady,Paddy's Green Shamrock Shore,18,7,30,,,,
37,up,David Bowie & Queen,Under Pressure,47,9,7,,,,
38,-,U2,Angel of Harlem,-,2,20,,,,
39,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,16,3,,,,
40,up,The Saw Doctors,Never Mind the Strangers,48,12,22,,,,
41,up,Aslan,Crazy World,84,6,28,,,,
42,-,Aslan,Crazy World,-,3,8,,,,
43,-,Crowded House,Weather With You,-,3,12,,,,
44,-,Blondie,Heart of Glass,-,8,19,,,,
45,-,Journey,Don't Stop Believin',-,1,18,,,,
46,-,The Boomtown Rats,I Don't Like Mondays,-,5,17,,,,
47,-,Planxty,Cliffs of Dooneen,-,13,17,,,,
48,up,Eagles,The Best of My Love,67,1,48,,,,
49,-,Starship,We Built This City,-,1,10,,,,
50,-,The Pogues,The Auld Triangle,-,8,23,,,,
51,-,Rod Stewart,The First Cut Is the Deepest,-,17,2,,,,
52,-,Lauren Wood,Fallen,-,4,16,,,,
53,up,Duran Duran,Hungry Like the Wolf,59,3,21,,,,
54,-,Toto,Africa,-,1,30,,,,
55,-,Jona Lewie,Stop the Cavalry,-,8,1,,,,
56,down,Late Starters,Late Starters,49,3,21,,,,
57,-,The Doobie Brothers,Long Train Runnin',-,57,1,,,,
58,-,Peter Gabriel,Don't Give Up,-,1,2,,,,
59,down,Pat Boone,The First Nowell (Original Mix),22,9,3,,,,
60,down,U2,Even Better Than the Real Thing (Fish Out of Water Remix),53,33,7,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,1,23,,,,
62,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,11,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,62,3,3,,,,
64,-,Chris Isaak,Wicked Game (Remastered Version),-,15,4,,,,
65,up,Bryan Adams,(Everything I Do) I Do It for You,76,1,11,,,,
66,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,66,2,16,,,,
67,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,1,,,,
68,-,Billy Joel,She's Got a Way (Live),-,48,1,,,,
69,down,Huey Lewis & The News,The Power of Love,23,1,32,,,,
70,down,Sheryl Crow,All I Wanna Do,25,3,12,,,,
71,down,Sinéad O'Connor,Nothing Compares 2 U,28,1,42,,,,
72,-,Paul McCartney,We All Stand Together,-,6,1,,,,
73,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,19,,,,
74,-,The Cure,Friday I'm In Love,-,1,8,,,,
75,up,Cathie Ryan,Erin's Lovely Home,82,3,27,,,,
76,-,Bob Dylan,All Along the Watchtower,-,76,1,,,,
77,-,Men At Work,Down Under,-,1,19,,,,
78,up,The Police,Every Breath You Take,96,1,24,,,,
79,down,Paul Brady,The Island,19,1,56,,,,
80,-,Richard Marx,Right Here Waiting,-,11,7,,,,
81,-,Paul McCartney,My Love,-,1,15,,,,
82,-,Van Morrison,Bright Side of the Road,-,4,27,,,,
83,-,Joe Cocker,Now That the Magic Has Gone,-,83,1,,,,
84,down,Van Morrison,Someone Like You,24,1,53,,,,
85,-,Linda Ronstadt,Don't Know Much,-,2,13,,,,
86,-,Genesis,Invisible Touch,-,34,5,,,,
87,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,8,3,,,,
88,down,Pretenders,2000 Miles,78,9,6,,,,
89,-,Dr. Hook,A Little Bit More,-,1,30,,,,
90,-,The Saw Doctors,Pied Piper,-,6,25,,,,
91,-,The Saw Doctors,Presentation Boarder,-,21,10,,,,
92,-,Chicago,If You Leave Me Now,-,10,7,,,,
93,-,Toto,I Won't Hold You Back,-,2,1,,,,
94,down,Deee-Lite,Groove Is In the Heart,87,5,5,,,,
95,-,Breathe,How Can I Fall?,-,95,1,,,,
96,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,68,1,,,,
97,-,The Police,Every Little Thing She Does Is Magic,-,4,6,,,,
98,-,De Dannan,Rambling Irishman,-,15,13,,,,
99,down,Fleetwood Mac,Everywhere,93,1,36,,,,
100,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",20,2,22,,,,
