Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,38,45,2019-12-22,45,2019-12-22
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,24,,,,
3,up,Eagles,Please Come Home for Christmas,6,2,16,,,,
4,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],5,1,15,,,,
5,down,The Pogues,Fairytale of New York,3,2,22,,,,
6,up,Darlene Love,All Alone On Christmas,13,1,20,,,,
7,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],7,2,14,,,,
8,up,Jona Lewie,Stop the Cavalry,15,8,7,,,,
9,-,Duran Duran,Save a Prayer (Single Version),-,4,32,,,,
10,down,Greg Lake,I Believe in Father Christmas (Live),8,1,20,,,,
11,up,Billy Joel,Tell Her About It,80,1,48,,,,
12,-,Don Williams,I Recall a Gypsy Woman,-,12,1,,,,
13,up,Glee Cast,O Holy Night (Glee Cast Version),17,5,12,,,,
14,up,Chris Rea,Driving Home for Christmas (2009 Remaster),44,14,3,,,,
15,down,Jona Lewie,Stop the Cavalry,10,8,11,,,,
16,up,Chuck Berry,Run Rudolph Run,18,5,19,,,,
17,-,Alannah Myles,Black Velvet,-,1,92,,,,
18,down,Pretenders,2000 Miles,4,3,8,,,,
19,-,Shakin' Stevens,Blue Christmas,-,19,1,,,,
20,up,Bryan Adams,When You Love Someone (MTV Unplugged Version),90,8,8,,,,
21,up,Billy Joel,Piano Man,21,1,18,,,,
22,-,Journey,I'll Be Alright Without You,-,22,7,,,,
23,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),16,6,9,,,,
24,up,Phil Collins,Against All Odds (Demo),95,13,8,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U,25,1,86,,,,
26,-,Rod Stewart,I Don't Want to Talk About It,-,6,9,,,,
27,up,The Cars,Drive,96,1,74,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,1,35,,,,
29,-,John Waite,Missing You,-,2,3,,,,
30,up,The Police,Every Breath You Take,68,1,64,,,,
31,down,U2 & B.B. King,When Love Comes to Town,30,1,58,,,,
32,up,Climax Blues Band,I Love You,48,1,8,,,,
33,-,Lauren Wood,Fallen (Bonus Track),-,19,15,,,,
34,up,Queen & David Bowie,Under Pressure (Rah Mix),62,3,27,,,,
35,down,Queen,Bohemian Rhapsody,27,1,36,,,,
36,-,Adrian Gurvitz,Classic,-,1,17,,,,
37,-,The Waterboys,The Whole of the Moon,-,1,24,96,2019-11-10,96,2019-11-10
38,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,38,1,,,,
39,-,Dean Friedman,Lydia,-,6,9,,,,
40,-,Queen,Don't Stop Me Now,-,1,29,,,,
41,-,The Pogues,Dirty Old Town,-,1,43,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,82,1,47,,,,
43,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,30,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,1,54,,,,
45,down,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,9,9,11,,,,
46,-,Van Morrison,Moondance,-,2,27,,,,
47,-,Eagles,The Best of My Love,-,1,87,,,,
48,-,Billy Joel,She's Got a Way (Live),-,48,3,,,,
49,up,Billy Joel,Uptown Girl,55,1,54,,,,
50,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,6,6,,,,
51,up,Phil Lynott,Old Town,91,1,66,,,,
52,-,Starship,We Built This City,-,1,35,,,,
53,up,Jennifer Rush,The Power of Love,87,1,13,,,,
54,-,Hot Chocolate,It Started With a Kiss,-,33,10,,,,
55,up,U2,All I Want Is You,92,3,46,,,,
56,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,20,,,,
57,down,Rod Stewart,Have I Told You Lately,38,1,5,,,,
58,up,Van Morrison,Bright Side of the Road,59,1,70,,,,
59,down,R.E.M.,Losing My Religion,33,2,55,,,,
60,down,Toto,Africa,28,1,68,,,,
61,-,R.E.M.,Shiny Happy People,-,6,34,,,,
62,-,Paul Brady,Nothing But the Same Old Story,-,1,17,,,,
63,-,Eagles,New Kid In Town,-,1,62,,,,
64,-,Burl Ives,Santa Claus Is Coming to Town,-,64,1,,,,
65,down,Van Morrison,Someone Like You,49,1,102,,,,
66,down,Bruce Springsteen,I'm on Fire,23,1,33,,,,
67,-,Van Morrison,Crazy Love,-,1,59,,,,
68,down,Fleetwood Mac,Go Your Own Way,60,3,41,,,,
69,up,Journey,I'll Be Alright Without You,99,5,10,,,,
70,down,R&J Stone,We Do It,65,3,16,,,,
71,down,Justin Hayward,Forever Autumn,39,2,6,,,,
72,-,Pretenders,2000 Miles (Live),-,21,1,,,,
73,-,Fleetwood Mac,Dreams,-,5,18,,,,
74,-,Sting,Fields of Gold,-,1,42,,,,
75,up,Van Morrison,Have I Told You Lately,85,1,86,,,,
76,down,Van Morrison,Brown Eyed Girl,40,1,47,,,,
77,up,Rod Stewart,Rhythm of My Heart,83,4,14,,,,
78,-,Eagle-Eye Cherry,Save Tonight,-,2,42,,,,
79,-,Chicago,If You Leave Me Now,-,10,11,,,,
80,-,James Taylor,You've Got a Friend,-,13,8,,,,
81,down,The Pogues,The Irish Rover (feat. The Dubliners),34,2,59,,,,
82,down,Dean Friedman,Lucky Stars,45,2,20,,,,
83,-,Eagles,I Can't Tell You Why,-,2,45,,,,
84,down,Hothouse Flowers,Don't Go,52,1,90,,,,
85,-,Kim Carnes,Bette Davis Eyes,-,1,58,,,,
86,-,Cutting Crew,I've Been in Love Before,-,15,2,,,,
87,-,Van Morrison,Days Like This,-,1,54,,,,
88,-,Daryl Hall & John Oates,She's Gone,-,2,5,,,,
89,-,Queen,A Kind of Magic,-,3,6,,,,
90,-,The Police,Every Breath You Take,-,2,43,,,,
91,-,Fontella Bass,Rescue Me,-,2,4,,,,
92,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,17,,,,
93,down,Van Morrison,Into the Mystic,46,1,41,,,,
94,-,Chuck Berry,Run Rudolph Run,-,42,1,,,,
95,-,The Police,Every Little Thing She Does Is Magic,-,4,33,,,,
96,-,Chicago,If You Leave Me Now,-,5,26,,,,
97,-,John Mellencamp,Hurts So Good,-,1,35,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,1,56,,,,
99,down,Huey Lewis & The News,The Power of Love,89,2,62,,,,
100,down,Starship,Nothing's Gonna Stop Us Now,31,3,41,,,,
