Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Extreme,More Than Words,47,1,23,,,,
2,up,Eagles,Take It to the Limit,78,2,84,,,,
3,up,Nik Kershaw,Wouldn't It Be Good,10,1,79,,,,
4,-,Elvis Presley,I Just Can't Help Believin',-,4,22,,,,
5,up,Aslan,This Is,22,1,120,,,,
6,-,Dexys Midnight Runners,Come on Eileen,-,1,67,,,,
7,up,Phil Lynott,Old Town,19,1,147,,,,
8,up,Van Morrison,Bright Side of the Road,93,1,165,,,,
9,up,David Bowie & Queen,Under Pressure,68,9,47,,,,
10,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,71,4,29,,,,
11,-,Van Morrison,Someone Like You,-,1,190,,,,
12,down,Toto,Africa,1,1,139,,,,
13,down,Bruce Springsteen,Dancing In the Dark,9,1,116,,,,
14,-,Rod Stewart,Baby Jane,-,1,49,,,,
15,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,26,,,,
16,-,U2,Angel of Harlem,-,2,89,,,,
17,-,Sad Café,Every Day Hurts,-,7,21,,,,
18,down,Van Morrison,Brown Eyed Girl,14,1,115,,,,
19,up,The Goo Goo Dolls,Iris,34,1,99,,,,
20,-,Bon Jovi,You Give Love a Bad Name,-,3,29,,,,
21,up,Dr. Hook,A Little Bit More,25,1,88,,,,
22,-,Chicago,If You Leave Me Now,-,16,6,,,,
23,up,Blondie,Heart of Glass,65,8,73,,,,
24,up,Bruce Springsteen,I'm on Fire,59,1,74,,,,
25,up,Stereophonics,Have a Nice Day (Decade In The Sun Version),38,15,9,,,,
26,down,Fleetwood Mac,Little Lies,16,1,54,,,,
27,-,Queen,Don't Stop Me Now,-,1,64,,,,
28,up,Angry Anderson,Suddenly,100,20,19,,,,
29,up,U2 & B.B. King,When Love Comes to Town,88,1,135,,,,
30,-,Steve Perry,Oh Sherrie,-,9,30,,,,
31,up,Jennifer Rush,The Power of Love,70,1,58,,,,
32,down,Eagles,New Kid In Town,30,1,136,,,,
33,-,Billy Joel,Uptown Girl,-,1,75,,,,
34,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,17,,,,
35,down,Billy Joel,She's Always a Woman,6,2,101,,,,
36,down,Chris Rea,Driving Home for Christmas,2,1,65,45,2019-12-22,45,2019-12-22
37,up,Elton John,Candle In the Wind (Remastered),64,10,28,,,,
38,-,Coldplay,Talk,-,5,26,,,,
39,down,Thin Lizzy,Sarah,37,1,175,,,,
40,-,Fleetwood Mac,Everywhere,-,1,126,,,,
41,up,Queen,Bohemian Rhapsody,48,1,98,,,,
42,-,Percy Sledge,When a Man Loves a Woman,-,6,67,,,,
43,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],3,1,39,,,,
44,up,Bon Jovi,Livin' On a Prayer,91,4,28,,,,
45,-,Miami Sound Machine,Words Get In the Way,-,2,43,,,,
46,-,Van Morrison,Crazy Love,-,1,121,,,,
47,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,72,,,,
48,down,The Saw Doctors,Pied Piper,24,6,82,,,,
49,up,Van Morrison,Into the Mystic,92,1,79,,,,
50,-,Billy Joel,The Longest Time,-,6,31,,,,
51,up,Bryan Ferry & Roxy Music,Slave to Love,51,1,69,,,,
52,-,Dr. Hook,A Little Bit More (Single Version),-,5,33,,,,
53,down,Bryan Adams,Heaven,41,5,43,,,,
54,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,45,,,,
55,down,The Boomtown Rats,I Don't Like Mondays,5,5,55,,,,
56,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,2,108,,,,
57,-,Lauren Wood,Fallen,-,4,56,,,,
58,-,Huey Lewis & The News,Simple As That,-,5,18,,,,
59,down,Van Morrison,Have I Told You Lately,32,1,169,,,,
60,-,Alannah Myles,Black Velvet,-,1,159,,,,
61,up,Electric Light Orchestra,Mr. Blue Sky,81,1,117,,,,
62,up,Huey Lewis & The News,The Power of Love,79,2,107,,,,
63,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,21,,,,
64,up,Bryan Adams,When You're Gone (feat. Melanie C),98,6,69,,,,
65,down,Eagles,The Best of My Love,13,1,143,,,,
66,-,Climax Blues Band,I Love You,-,1,62,,,,
67,-,Simply Red,Say You Love Me,-,18,3,,,,
68,up,Dean Friedman,Lucky Stars,96,2,67,,,,
69,-,Eagles,Tequila Sunrise,-,2,54,,,,
70,down,The Alan Parsons Project,Don't Answer Me,50,19,21,,,,
71,down,Rod Stewart,Have I Told You Lately (Unplugged Version),61,1,77,,,,
72,-,Bob Dylan,Just Like a Woman,-,15,19,,,,
73,down,Thin Lizzy,Dancing in the Moonlight,45,2,32,,,,
74,-,Andrew Gold,Never Let Her Slip Away,-,2,21,,,,
75,up,Paul Brady,Crazy Dreams (Single Version),95,6,25,,,,
76,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,40,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,51,,,,
78,-,The Stunning & Irish Chamber Orchestra,Brewing Up a Storm,-,33,3,,,,
79,-,Coldplay,Clocks,-,4,21,,,,
80,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,26,,,,
81,down,Relish,You I'm Thinking Of,35,1,59,,,,
82,down,Chicago,If You Leave Me Now,26,10,27,,,,
83,-,Peter Gabriel,Don't Give Up,-,1,55,,,,
84,-,Fleetwood Mac,Don't Stop,-,24,12,,,,
85,down,Darlene Love,All Alone On Christmas,15,1,48,,,,
86,-,Glenn Frey,The One You Love,-,3,42,,,,
87,-,Spandau Ballet,Through the Barricades,-,1,28,,,,
88,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,50,4,,,,
89,-,Paul Rosevear,Maybe I'm Amazed,-,9,22,,,,
90,-,Dr. Hook,Sharing the Night Together,-,2,52,,,,
91,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,36,,,,
92,-,Eagles,Take It Easy,-,2,87,,,,
93,-,Rod Stewart,The First Cut Is the Deepest,-,4,26,,,,
94,down,Air Supply,Two Less Lonely People In The World,17,3,23,,,,
95,-,The Pogues,Sally MacLennane,-,7,30,,,,
96,-,The Police,"De Do Do Do, De Da Da Da",-,96,1,,,,
97,down,Uncle Kracker,Smile,20,4,16,,,,
98,down,Eagles,Hotel California,42,1,84,,,,
99,-,The Coronas,Grace Don't Wait,-,2,33,,,,
100,down,Rod Stewart,Maggie May,66,8,30,,,,
