Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Goo Goo Dolls,Iris,-,1,66,,,,
2,up,Thin Lizzy,Sarah,72,1,133,,,,
3,-,Clannad,Closer to Your Heart,-,3,23,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,17,4,11,,,,
5,-,Pretenders,Hymn to Her (2007 Remaster),-,5,1,,,,
6,down,Karen Dalton,In a Station,3,1,35,,,,
7,up,Van Morrison,Someone Like You,98,1,152,,,,
8,-,プリンス,The Arms of Orion,-,4,31,,,,
9,down,Roy Orbison,She's a Mystery to Me,5,2,42,,,,
10,up,Elton John,Candle In the Wind (Remastered),54,10,16,,,,
11,-,Blondie,Heart of Glass,-,8,52,,,,
12,-,U2,With or Without You,-,5,35,,,,
13,up,U2,Where the Streets Have No Name,41,2,65,,,,
14,up,Dr. Hook,Sharing the Night Together,38,2,41,,,,
15,down,Bon Jovi,I'll Be There For You,12,12,2,,,,
16,-,Don Henley,The Boys of Summer,-,2,59,92,2019-10-13,92,2019-10-13
17,up,Bryan Adams,Heaven (MTV Unplugged Version),80,1,71,,,,
18,-,James Taylor,Fire and Rain,-,18,3,,,,
19,up,Queen,Somebody to Love,63,19,6,,,,
20,up,Queen,Crazy Little Thing Called Love,53,7,18,,,,
21,up,Bryan Ferry,Slave to Love,33,2,66,,,,
22,-,Huey Lewis & The News,Simple As That,-,5,8,,,,
23,up,John Waite,Missing You,83,2,24,,,,
24,up,Eagles,The Best of My Love,99,1,118,,,,
25,up,Sting,Fields of Gold,67,1,60,,,,
26,-,Paul Rosevear,Maybe I'm Amazed,-,9,4,,,,
27,-,Linda Ronstadt,Don't Know Much,-,2,54,,,,
28,down,Fleetwood Mac,Everywhere,27,1,84,,,,
29,up,Bonnie Tyler,Total Eclipse of the Heart,36,11,10,,,,
30,up,Air Supply,All Out of Love,69,1,19,,,,
31,down,Air Supply,Here I Am (Just When I Thought I Was Over You),14,2,11,,,,
32,-,Hazel O'Connor,Will You,-,32,1,,,,
33,up,Bryan Adams,All For Love (Live),88,21,12,,,,
34,down,Phil Collins,In the Air Tonight,25,1,73,,,,
35,-,Elvis Presley,I Just Can't Help Believin',-,10,24,,,,
36,-,Glenn Frey,The One You Love,-,3,22,,,,
37,-,Eagle-Eye Cherry,Save Tonight,-,2,72,,,,
38,down,Aslan,This Is,13,1,78,,,,
39,down,Eagles,Peaceful Easy Feeling,32,2,81,,,,
40,up,Breathe,Hands to Heaven,57,2,57,,,,
41,-,Bread,Lost Without Your Love,-,4,7,,,,
42,down,The Alan Parsons Project,Don't Answer Me,34,19,6,,,,
43,-,Keane,Somewhere Only We Know,-,9,24,,,,
44,-,クリストファー・クロス,RIDE LIKE the WIND,-,12,1,,,,
45,-,Paul McCartney,My Love,-,1,49,,,,
46,-,James Taylor,You've Got a Friend,-,13,28,,,,
47,-,The Coronas,Grace Don't Wait,-,2,16,,,,
48,down,Jennifer Rush,The Power of Love,11,1,34,,,,
49,-,Chicago,Hard to Say I'm Sorry,-,7,23,,,,
50,down,Bruce Hornsby & The Range,The Way It Is,2,1,43,,,,
51,up,Lauren Wood,Fallen,95,4,43,,,,
52,down,Survivor,Eye of the Tiger,20,1,65,,,,
53,down,Billy Joel,She's Always a Woman,28,2,60,,,,
54,up,Bruce Springsteen,Secret Garden (String Version),92,15,19,,,,
55,up,Manfred Mann's Earth Band,Angels At My Gate,90,55,6,,,,
56,-,Van Morrison,Real Real Gone,-,3,27,,,,
57,up,REO Speedwagon,In My Dreams,66,1,18,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,62,3,71,,,,
59,-,Pretenders,I'll Stand By You,-,3,4,,,,
60,down,The Saw Doctors,Never Mind the Strangers,31,12,56,,,,
61,-,Billy Joel,Piano Man,-,1,39,,,,
62,down,Aslan,Crazy World,30,3,39,,,,
63,-,Roy Orbison,You Got It,-,16,9,,,,
64,down,Rod Stewart,Have I Told You Lately,18,1,29,,,,
65,-,U2,Sweetest Thing (The Single Mix),-,1,33,,,,
66,-,Angry Anderson,Suddenly,-,20,7,,,,
67,down,Van Morrison,Have I Told You Lately,42,1,128,,,,
68,-,Duran Duran,Ordinary World,-,1,26,,,,
69,-,Van Morrison,Bright Side of the Road,-,1,117,,,,
70,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,16,,,,
71,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],56,1,15,,,,
72,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,39,7,,,,
73,down,Toto,Georgy Porgy,65,8,3,,,,
74,-,Dean Friedman,Lucky Stars,-,2,52,,,,
75,down,Toto,Africa,10,1,96,,,,
76,-,Rod Stewart,You Wear It Well,-,76,1,,,,
77,-,The Saw Doctors,N17,-,3,33,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,3,2,,,,
79,-,U2,Angel of Harlem,-,2,78,,,,
80,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,36,,,,
81,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,65,,,,
82,-,The Pogues,Dirty Old Town,-,1,72,,,,
83,down,Alannah Myles,Black Velvet,35,1,133,,,,
84,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,69,,,,
85,-,Bruce Springsteen,Streets of Philadelphia,-,4,41,,,,
86,-,The Adventures,Broken Land,-,4,15,,,,
87,-,Fleetwood Mac,Dreams,-,5,7,94,2020-10-18,94,2020-10-18
88,-,Deep South,Africa,-,7,15,,,,
89,-,The Coronas,Listen Dear,-,1,26,,,,
90,-,Paul Brady,The Island,-,37,8,,,,
91,down,Queen & David Bowie,Under Pressure (Rah Mix),23,3,51,,,,
92,-,4 Non Blondes,What's Up?,-,1,63,,,,
93,down,Chicago,You're the Inspiration,78,5,11,,,,
94,-,Simply Red,Stars,-,4,3,,,,
95,-,Lighthouse Family,High,-,24,24,,,,
96,-,Dire Straits,Sultans of Swing,-,82,3,,,,
97,down,James Taylor,Her Town Too,29,2,31,,,,
98,down,Van Morrison,Into the Mystic,4,1,63,,,,
99,-,Bad English,When I See You Smile,-,40,2,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,1,82,,,,
