Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy VanWarmer,Just When I Needed You Most,-,1,6,,,,
2,up,Air Supply,The One That You Love,3,2,18,,,,
3,up,Foreigner,Juke Box Hero (Re-Recorded 2011),11,1,2,,,,
4,up,Phil Collins,If Leaving Me Is Easy,6,4,13,,,,
5,down,Billy Joel,She's Always a Woman,4,2,71,,,,
6,up,Robin Beck,First Time,25,1,52,,,,
7,up,Cyndi Lauper,True Colors,16,1,26,,,,
8,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),22,1,35,,,,
9,up,Air Supply,Here I Am (Just When I Thought I Was Over You),39,2,22,,,,
10,-,Bread,Make It With You,-,10,18,,,,
11,up,Styx,Babe,15,1,34,,,,
12,down,Journey,Open Arms,5,4,18,,,,
13,up,Miami Sound Machine,Words Get In the Way,18,2,27,,,,
14,down,Foreigner,Waiting for a Girl Like You,12,7,10,,,,
15,down,Toto,I Won't Hold You Back,10,2,37,,,,
16,up,REO Speedwagon,In My Dreams,20,1,29,,,,
17,-,Chicago,You're the Inspiration,-,1,3,,,,
18,up,Fleetwood Mac,Everywhere,45,1,93,,,,
19,-,Queen,Bohemian Rhapsody (Live Aid),-,19,1,,,,
20,up,Billy Joel,Just the Way You Are,30,1,53,,,,
21,down,Air Supply,Making Love Out of Nothing At All,19,2,21,,,,
22,up,Queen,Crazy Little Thing Called Love,80,7,25,,,,
23,up,Bruce Springsteen,Dancing In the Dark,34,1,92,,,,
24,down,Peabo Bryson,If Ever You're In My Arms Again,9,1,39,,,,
25,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",58,2,78,,,,
26,up,Jelly Roll,Son Of A Sinner,36,18,6,,,,
27,up,REO Speedwagon,Keep On Loving You,41,5,13,,,,
28,up,Paul McCartney & Wings,My Love (2018 Remaster),42,8,6,,,,
29,up,Air Supply,Even The Nights Are Better,32,3,16,,,,
30,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),38,21,6,,,,
31,down,Fleetwood Mac,Dreams,21,5,16,94,2020-10-18,94,2020-10-18
32,-,Rod Stewart,Maggie May,-,8,14,,,,
33,down,Toto,I'll Be Over You,14,2,24,,,,
34,down,Helen Reddy,Ain't No Way to Treat a Lady,7,3,14,,,,
35,down,Air Supply,Lost In Love,29,8,16,,,,
36,down,Aslan,This Is,28,1,87,,,,
37,up,Phil Lynott,Old Town,54,1,116,,,,
38,up,Sting,Fields of Gold,79,1,67,,,,
39,-,Kim Carnes,Bette Davis Eyes,-,1,98,,,,
40,-,Survivor,Eye of the Tiger,-,1,74,,,,
41,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,57,,,,
42,down,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],26,9,14,,,,
43,up,Thin Lizzy,Sarah,65,1,143,,,,
44,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,8,,,,
45,down,Toto,Africa,13,1,104,,,,
46,-,REO Speedwagon,Can't Fight This Feeling,-,4,4,,,,
47,-,Electric Light Orchestra,Mr. Blue Sky,-,1,93,,,,
48,-,Bryan Adams,Run to You,-,1,38,,,,
49,down,Billy Joel,My Life,33,4,15,,,,
50,up,Air Supply,Every Woman In the World,57,1,18,,,,
51,down,Bread,Lost Without Your Love,8,4,16,,,,
52,up,U2 & B.B. King,When Love Comes to Town,71,1,115,,,,
53,down,U2,All I Want Is You (Songs Of Surrender),37,31,5,,,,
54,up,Bryan Ferry & Roxy Music,Slave to Love,89,1,43,,,,
55,-,Paul Brady,Nothing But the Same Old Story,-,1,39,,,,
56,up,Van Morrison,Brown Eyed Girl,61,1,81,,,,
57,-,Simple Minds,Don't You Forget About Me (Live),-,1,42,,,,
58,up,Bonnie Tyler,Total Eclipse of the Heart,82,11,20,,,,
59,-,The Coronas,Grace Don't Wait,-,2,24,,,,
60,down,R&J Stone,We Do It,44,3,60,,,,
61,up,Extreme,More Than Words,98,1,7,,,,
62,up,Eagles,Take It to the Limit,78,2,55,,,,
63,-,Prince,Batdance,-,63,2,,,,
64,down,Relish,You I'm Thinking Of,62,1,47,,,,
65,down,David Bowie & Queen,Under Pressure,53,9,24,,,,
66,down,"Shane MacGowan, Máire Brennan & The Popes",You're the One,52,30,14,,,,
67,-,Genesis,That's All,-,5,9,,,,
68,up,Huey Lewis & The News,Back in Time,91,68,2,,,,
69,down,George Harrison,Got My Mind Set On You,59,6,9,,,,
70,down,Bryan Adams,Heaven,46,5,17,,,,
71,down,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",1,1,4,,,,
72,down,Bryan Adams,When You're Gone (feat. Melanie C),63,6,44,,,,
73,up,Van Morrison,Someone Like You,75,1,158,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,3,9,,,,
75,up,Van Morrison,Have I Told You Lately,85,1,137,,,,
76,-,Aslan,Crazy World,-,3,45,,,,
77,down,Van Morrison,Bright Side of the Road,27,1,128,,,,
78,down,4 Non Blondes,What's Up?,48,1,72,,,,
79,-,Stealers Wheel,Stuck In the Middle With You,-,1,39,,,,
80,up,Elvis Presley,I Just Can't Help Believin',97,4,7,,,,
81,-,Clannad & Bono,In a Lifetime,-,6,37,,,,
82,down,Big Mountain,"Baby, I Love Your Way",70,7,4,,,,
83,-,Blondie,Heart of Glass,-,8,58,,,,
84,-,Billy Joel,We Didn't Start the Fire,-,1,78,,,,
85,-,R.E.M.,Losing My Religion,-,2,76,,,,
86,-,Huey Lewis & The News,The Heart of Rock and Roll,-,86,2,,,,
87,-,Chris Rea,I Can Hear Your Heartbeat,-,55,2,,,,
88,down,The Saw Doctors,N17,69,2,20,,,,
89,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,113,,,,
90,-,Big Country,One Great Thing,-,90,1,,,,
91,-,Huey Lewis & The News,Jacob's Ladder (Live 1987),-,91,1,,,,
92,-,甜蜜射線合唱團,Every Morning,-,25,3,,,,
93,-,Van Morrison,Days Like This,-,1,74,,,,
94,-,Eric Clapton,Wonderful Tonight,-,2,10,,,,
95,down,Keane,Somewhere Only We Know,84,9,32,,,,
96,-,Carly Simon,Nobody Does It Better,-,15,16,,,,
97,down,Eagles,Take It Easy,56,2,81,,,,
98,-,Hothouse Flowers,I Can See Clearly Now,-,1,24,,,,
99,down,The Saw Doctors,Never Mind the Strangers,68,12,61,,,,
100,-,Don Henley,The Boys of Summer,-,2,68,92,2019-10-13,92,2019-10-13
