Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pogues,Dirty Old Town,-,1,14,,,,
2,up,The Police,Every Breath You Take,53,2,4,,,,
3,up,The Cars,Drive,63,1,10,,,,
4,up,Queen,Radio Ga Ga,32,1,6,,,,
5,up,Van Morrison,Someone Like You,88,1,20,,,,
6,down,Alannah Myles,Black Velvet,2,1,16,,,,
7,-,Elvis Presley,Always On My Mind,-,7,1,,,,
8,-,David Bowie,Ashes to Ashes (Live),-,8,1,,,,
9,up,Hothouse Flowers,Don't Go,41,1,20,,,,
10,up,Toto,Africa,14,1,15,,,,
11,up,The Police,Every Breath You Take,26,1,9,,,,
12,-,Eagles,Take It to the Limit,-,2,10,,,,
13,-,The Saw Doctors,I Hope You Meet Again,-,11,11,,,,
14,down,Thin Lizzy,Sarah,3,1,22,,,,
15,-,World Party,Is It Like Today?,-,15,2,,,,
16,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,6,,,,
17,-,Sinéad O'Connor,Mandinka,-,1,5,,,,
18,-,Don Henley,The Boys of Summer,-,2,4,92,2019-10-13,92,2019-10-13
19,-,U2,Where the Streets Have No Name,-,2,6,,,,
20,-,Steve Winwood,Valerie,-,1,3,,,,
21,down,Van Morrison,Have I Told You Lately,5,1,23,,,,
22,-,Thin Lizzy,Dancing in the Moonlight,-,2,3,,,,
23,down,Van Morrison,Brown Eyed Girl,13,1,9,,,,
24,down,4 Non Blondes,What's Up?,18,1,5,,,,
25,-,Elvis Presley,I Just Can't Help Believin',-,6,3,,,,
26,down,Paul Brady,The Island,7,1,21,,,,
27,up,The Pogues,The Irish Rover (feat. The Dubliners),31,2,14,,,,
28,-,John Waite,Missing You (Single Version),-,28,2,,,,
29,-,Relish,You I'm Thinking Of,-,1,3,,,,
30,up,Crowded House,Weather With You,99,3,5,,,,
31,-,Eagles,Tequila Sunrise,-,2,11,,,,
32,-,Blondie,Heart of Glass,-,8,9,,,,
33,-,Billy Joel,We Didn't Start the Fire,-,1,6,,,,
34,-,Paul Brady,Nothing But the Same Old Story,-,1,4,,,,
35,-,Van Morrison,Bright Side of the Road,-,1,11,,,,
36,down,Eagles,Hotel California,23,1,11,,,,
37,-,Van Morrison,Moondance,-,2,7,,,,
38,-,Huey Lewis & The News,The Power of Love,-,2,11,,,,
39,-,Jos,Sous La Pluie,-,4,9,,,,
40,up,Dr. Hook,A Little Bit More,45,1,9,,,,
41,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,8,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,4,1,,,,
43,-,Van Morrison,Crazy Love,-,1,15,,,,
44,-,The Boomtown Rats,I Don't Like Mondays,-,5,10,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,8,,,,
46,down,Tina Turner,What's Love Got To Do With It,4,1,5,,,,
47,-,Van Halen,Jump (Live),-,47,1,,,,
48,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,8,,,,
49,-,The Knack,My Sharona (Re-Recorded),-,30,5,,,,
50,-,Rod Stewart,Have I Told You Lately,-,9,4,,,,
51,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,6,,,,
52,down,The Mock Turtles,Can You Dig It?,43,7,6,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,1,7,,,,
54,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,33,1,,,,
55,up,Fleetwood Mac,Little Lies,96,1,4,,,,
56,-,The Stranglers,No More Heroes (1996 Remaster),-,56,1,,,,
57,down,U2,Angel of Harlem,16,2,11,,,,
58,-,Kim Carnes,Bette Davis Eyes,-,1,6,,,,
59,down,Elvis Presley,The Wonder of You,58,2,9,,,,
60,-,Def Leppard,Animal (Live),-,18,1,,,,
61,-,Dexys Midnight Runners,Come on Eileen,-,1,1,,,,
62,-,Nik Kershaw,Wouldn't It Be Good,-,1,8,,,,
63,-,Genesis,Invisible Touch,-,34,3,,,,
64,-,Jeff Lynne's ELO,Time of Our Life,-,21,4,,,,
65,down,Paul Brady,The Long Goodbye,54,1,12,,,,
66,-,Crowded House,Weather With You (Home Demo),-,1,1,,,,
67,up,Genesis,Jesus He Knows Me,87,42,3,,,,
68,-,U2,Vertigo (Radio Edit),-,29,2,,,,
69,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),55,9,7,,,,
70,down,Paul Brady,The Long Goodbye,42,3,11,,,,
71,-,Paul Brady,Nobody Knows (Live),-,7,7,,,,
72,up,The Young Dubliners,I'll Tell Me Ma,97,6,12,,,,
73,down,The Calling,Wherever You Will Go,8,1,5,,,,
74,-,Phoebe Snow,Every Night,-,25,4,,,,
75,-,Phil Collins,You Can't Hurry Love,-,4,1,,,,
76,-,Eagles,Take It Easy,-,2,7,,,,
77,up,The Waterboys,Fisherman's Blues (2006 Remaster),95,8,6,,,,
78,-,Yes,Owner of a Lonely Heart,-,1,4,,,,
79,down,Train,Drops of Jupiter,75,3,3,,,,
80,-,Robert Plant,29 Palms,-,49,4,,,,
81,-,America,A Horse With No Name,-,81,1,,,,
82,-,Starship,We Built This City (Re-Recorded Version),-,3,1,,,,
83,-,Mr. Big,To Be With You (Live),-,10,4,,,,
84,down,Journey,Don't Stop Believin',68,1,4,,,,
85,-,Chicago,If You Leave Me Now,-,10,6,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,1,1,,,,
87,-,U2,With or Without You,-,5,7,,,,
88,-,Pretenders,Stop Your Sobbing,-,12,5,,,,
89,-,The Rolling Stones,Waiting On a Friend,-,36,6,,,,
90,down,Fleetwood Mac,Everywhere,21,1,6,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,2,3,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,12,5,,,,
93,-,Van Morrison,Bright Side of the Road,-,4,6,,,,
94,-,The Goo Goo Dolls,Iris,-,1,5,,,,
95,-,Fleetwood Mac,Don't Stop,-,24,2,,,,
96,-,The Cure,The Lovecats,-,52,1,,,,
97,-,Peter Gabriel,Sledgehammer,-,2,1,,,,
98,-,ZZ Top,Legs (Edit Version),-,72,2,,,,
99,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,99,1,,,,
100,-,The Everly Brothers,All I Have to Do Is Dream,-,3,6,,,,
