Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toto,Africa,-,1,25,,,,
2,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,2,10,,,,
3,up,Thin Lizzy,Sarah,10,1,40,,,,
4,up,The Cranberries,Linger (Live in Madrid),94,2,23,,,,
5,up,R.E.M.,Losing My Religion,19,2,10,,,,
6,up,Sinéad O'Connor,Nothing Compares 2 U,25,1,32,,,,
7,-,Bruce Hornsby & The Range,The Way It Is,-,1,24,,,,
8,up,The Pogues,Poor Paddy,35,4,13,,,,
9,-,The Mock Turtles,Can You Dig It?,-,7,16,,,,
10,up,Elvis Presley,Suspicious Minds (Live),20,4,18,,,,
11,-,Rod Stewart,Maggie May,-,8,2,,,,
12,up,Eagles,The Best of My Love,66,1,33,,,,
13,up,Van Morrison,Someone Like You,58,1,38,,,,
14,-,Dolores Keane,Emigrant Eyes,-,12,5,,,,
15,-,De Dannan,Rambling Irishman,-,15,11,,,,
16,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,6,6,,,,
17,down,Billy Joel,Uptown Girl,3,1,20,,,,
18,-,Roxy Music,Avalon,-,18,2,,,,
19,up,Nik Kershaw,Wouldn't It Be Good,21,1,20,,,,
20,-,U2,Sweetest Thing (The Single Mix),-,1,6,,,,
21,down,Sinéad O'Connor,Mandinka,12,1,21,,,,
22,up,Paul Brady,Crazy Dreams (Single Version),31,6,10,,,,
23,-,Don Henley,The Boys of Summer,-,2,12,92,2019-10-13,92,2019-10-13
24,up,Elvis Presley,Suspicious Minds,74,11,15,,,,
25,down,Sinéad O'Connor,He Moved Through the Fair,6,2,23,,,,
26,down,Brian Kennedy,Captured,5,5,24,,,,
27,-,U2,With or Without You,-,10,7,,,,
28,-,Chicago,Hard Habit to Break,-,7,3,,,,
29,-,U2,Angel of Harlem,-,4,11,,,,
30,-,Billy Joel,She's Always a Woman,-,2,13,,,,
31,down,Van Morrison,Have I Told You Lately,4,1,40,,,,
32,up,Van Morrison,Bright Side of the Road,83,1,24,,,,
33,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,33,1,,,,
34,-,Huey Lewis & The News,The Power of Love,-,1,22,,,,
35,-,Alannah Myles,Black Velvet,-,1,28,,,,
36,-,The Pogues,The Auld Triangle,-,8,17,,,,
37,-,The Police,Every Breath You Take,-,2,16,,,,
38,-,Tom Cochrane & Red Rider,Life Is a Highway,-,38,5,,,,
39,-,Mr. Big,To Be With You (Live),-,10,6,,,,
40,down,Billy Joel,We Didn't Start the Fire,27,1,20,,,,
41,-,Huey Lewis & The News,If This Is It,-,9,10,,,,
42,-,Van Halen,Jump,-,19,4,,,,
43,up,Paul McCartney,My Love,49,1,7,,,,
44,-,Randy VanWarmer,Just When I Needed You Most,-,4,6,,,,
45,-,Lauren Wood,Fallen,-,4,11,,,,
46,-,Planxty,Cliffs of Dooneen,-,13,13,,,,
47,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,7,1,,,,
48,up,Steve Winwood,Valerie,81,1,9,,,,
49,up,Dr. Hook,A Little Bit More,56,1,20,,,,
50,down,U2,Where the Streets Have No Name,26,2,12,,,,
51,down,The Cars,Drive,45,1,24,,,,
52,-,The Boomtown Rats,I Don't Like Mondays,-,5,13,,,,
53,-,Starship,We Built This City,-,1,5,,,,
54,-,Bryan Adams,Summer Of '69,-,1,2,,,,
55,up,Van Morrison,Crazy Love,72,1,29,,,,
56,-,EOD,EAT LEAD!,-,49,3,,,,
57,-,Van Morrison & Michael Bublé,Real Real Gone,-,2,1,,,,
58,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,5,,,,
59,up,Billy Joel,Tell Her About It,68,1,11,,,,
60,-,Bruce Hornsby & The Range,Mandolin Rain,-,60,2,,,,
61,-,Crowded House,Fall At Your Feet,-,9,11,,,,
62,-,Cutting Crew,I've Been in Love Before,-,5,1,,,,
63,-,Paul Brady,The Long Goodbye (Live),-,26,3,,,,
64,-,Van Morrison,Brown Eyed Girl,-,1,18,,,,
65,-,Roxy Music,Oh Yeah,-,14,2,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,36,5,,,,
67,down,Bryan Ferry,Slave to Love,61,2,20,,,,
68,-,Gloria Estefan,Here We Are (Portuguese Version),-,39,2,,,,
69,-,Fleetwood Mac,Little Lies,-,1,11,,,,
70,up,Starship,We Built This City (Re-Recorded Version),85,3,9,,,,
71,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,19,,,,
72,down,Paul Brady,The Island,7,1,40,,,,
73,-,All Saints,I Know Where It's At (Groovy Mix),-,73,2,,,,
74,-,Van Morrison,Days Like This,-,1,21,,,,
75,-,U2,All I Want Is You,-,3,20,,,,
76,-,Lloyd Cole & The Commotions,Lost Weekend,-,14,2,,,,
77,-,Phil Lynott,Old Town,-,1,24,,,,
78,up,Phil Coulter,Steal Away,80,17,7,,,,
79,-,Duran Duran,Girls On Film,-,5,9,,,,
80,-,The Saw Doctors,N17 (Live),-,48,3,,,,
81,up,Kim Carnes,Bette Davis Eyes,95,1,15,,,,
82,-,U2,Even Better Than the Real Thing,-,18,4,,,,
83,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,9,,,,
84,down,Wolfhoundz,Irish Pub Song,71,17,4,,,,
85,-,Coherence,Hozier- Take Me to Church (Cover),-,18,4,,,,
86,down,Hothouse Flowers,Don't Go,22,1,39,,,,
87,-,Elvis Presley,Can't Help Falling In Love,-,78,2,,,,
88,-,The Flying Pickets,Only You,-,13,1,,,,
89,-,The Crystals,Then He Kissed Me (Rerecorded),-,89,1,,,,
90,-,The Rolling Stones,Angie,-,74,1,,,,
91,-,Alan Jackson,Don't Rock the Jukebox,-,69,2,,,,
92,-,UB40,Red Red Wine (12'' Version),-,3,4,,,,
93,-,EOD,Libra,-,5,1,,,,
94,-,Joe Dolan,Teresa,-,80,2,,,,
95,-,Pretenders,Hymn to Her,-,95,1,,,,
96,-,Billy Idol,Sweet Sixteen,-,96,1,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,2,7,,,,
98,-,Duran Duran,Girls On Film (Live),-,14,9,,,,
99,down,Boys of the Lough,To Welcome Paddy Home,41,6,12,,,,
100,down,Bread,Baby I'm-A Want You,30,9,13,,,,
