Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Hook,A Little Bit More,66,1,60,,,,
2,up,Alannah Myles,Black Velvet,9,1,106,,,,
3,-,Huey Lewis & The News,The Power of Love,-,2,70,,,,
4,up,Breathe,Hands to Heaven,6,2,29,,,,
5,up,Van Morrison,Someone Like You,83,1,115,,,,
6,up,Sinéad O'Connor,Nothing Compares 2 U,12,1,100,,,,
7,up,Foreigner,I Want to Know What Love Is,10,6,6,,,,
8,up,Toto,I Won't Hold You Back,15,2,10,,,,
9,up,Glenn Frey,The One You Love,63,3,12,,,,
10,up,Bruce Hornsby & The Range,The Way It Is (Live),98,10,6,,,,
11,-,Ike & Tina Turner,River Deep Mountain High,-,11,1,,,,
12,-,Rod Stewart,Have I Told You Lately (Live),-,6,4,,,,
13,up,Fleetwood Mac,Go Your Own Way,61,3,53,,,,
14,-,Electric Light Orchestra,Mr. Blue Sky,-,1,59,,,,
15,-,Eagles,Hotel California,-,1,63,,,,
16,up,The Police,Every Breath You Take,49,1,77,,,,
17,-,Dean Friedman,Lucky Stars,-,2,28,,,,
18,up,Dean Friedman,Lydia,32,6,19,,,,
19,-,Eagles,The Best of My Love,-,1,97,,,,
20,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,17,,,,
21,down,Bryan Adams,Please Forgive Me (Live),20,3,10,,,,
22,-,Chicago,Will You Still Love Me? (Single Version),-,16,7,,,,
23,-,Sting,Fields of Gold,-,1,45,,,,
24,down,Eagles,New Kid In Town,17,1,74,,,,
25,up,U2 & B.B. King,When Love Comes to Town,46,1,69,,,,
26,-,Billy Joel,Piano Man,-,1,23,,,,
27,up,The Cars,Drive,44,1,83,,,,
28,up,Cliff Richard,The Best of Me,30,4,3,,,,
29,-,The Saw Doctors,All the Way from Tuam,-,15,34,,,,
30,-,Michael McDonald,Sweet Freedom (Live),-,30,1,,,,
31,-,Climax Blues Band,I Love You,-,1,17,,,,
32,-,Eagles,One of These Nights,-,2,9,,,,
33,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,64,,,,
34,-,Simple Minds,Don't You Forget About Me (Live),-,1,10,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,19,,,,
36,up,Van Morrison,Bright Side of the Road,88,1,84,,,,
37,down,Berlin,Take My Breath Away (Live),14,14,4,,,,
38,-,Phil Collins,In the Air Tonight,-,1,45,,,,
39,-,Runrig,Abhainn an T-Sluaigh,-,39,4,,,,
40,-,Kim Carnes,Bette Davis Eyes,-,1,67,,,,
41,down,Sad Café,Every Day Hurts,7,7,2,,,,
42,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,30,,,,
43,-,Steve Etherington,Nothings Gonna Change My Love for You,-,33,1,,,,
44,-,Eagles,Tequila Sunrise,-,2,40,,,,
45,-,Queen,Bohemian Rhapsody,-,1,43,,,,
46,-,Roxy Music,Jealous Guy (Edit),-,11,11,,,,
47,-,Cliff Richard,Miss You Nights (Live),-,29,1,,,,
48,up,Lighthouse Family,High,50,24,12,,,,
49,-,The Coronas,Grace Don't Wait,-,2,14,,,,
50,up,Hothouse Flowers,Don't Go,96,1,102,,,,
51,down,Eagles,Lyin' Eyes,8,4,42,,,,
52,up,John Waite,Missing You,57,2,9,,,,
53,-,Eric Clapton,Tears In Heaven,-,9,16,,,,
54,down,Randy VanWarmer,Just When I Needed You Most,29,4,26,,,,
55,-,Eagles,I Can't Tell You Why,-,2,50,,,,
56,up,Toto,Africa,69,1,79,,,,
57,down,Billy Joel,Just the Way You Are,39,1,26,,,,
58,down,James Taylor,You've Got a Friend,27,13,17,,,,
59,down,Duran Duran,Save a Prayer (Single Version),36,4,41,,,,
60,up,The Goo Goo Dolls,Iris,99,1,44,,,,
61,-,Bruce Springsteen,Secret Garden,-,16,12,,,,
62,-,Oak House,Gemini,-,62,1,,,,
63,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",90,2,52,,,,
64,down,Eric Clapton,Change the World,48,10,12,,,,
65,-,Van Morrison,Real Real Gone,-,3,19,,,,
66,down,Phil Lynott,Old Town,28,1,75,,,,
67,-,Fleetwood Mac,Everywhere,-,1,57,,,,
68,-,Pretenders,I'll Stand By You,-,5,19,,,,
69,-,The Saw Doctors,N17,-,3,15,,,,
70,down,Bryan Adams,Heaven (MTV Unplugged Version),19,1,42,,,,
71,-,Robbie Williams,She's the One (2004 - Remaster),-,5,16,,,,
72,-,The Alan Parsons Project,Time,-,55,1,,,,
73,-,Starship,Set the Night to Music,-,7,12,,,,
74,up,The Waterboys,The Whole of the Moon,74,1,37,96,2019-11-10,96,2019-11-10
75,down,Aslan,This Is,37,1,49,,,,
76,-,Chicago,You're the Inspiration,-,2,24,,,,
77,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,8,7,,,,
78,-,Queen,Don't Stop Me Now,-,1,32,,,,
79,down,Rod Stewart,Have I Told You Lately (Unplugged Version),70,1,47,,,,
80,down,Journey,Open Arms,56,4,5,,,,
81,up,Eagles,Take It Easy,91,2,62,,,,
82,-,Travelling Wilburys Tribute,End of Line,-,6,12,,,,
83,-,R.E.M.,Everybody Hurts,-,2,14,,,,
84,down,Van Morrison,Brown Eyed Girl,18,1,59,,,,
85,up,Travelling Wilburys Tribute,Handle With Care,97,1,13,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,1,63,,,,
87,-,Paul Brady,The Island,-,37,2,,,,
88,down,Billy Joel,She's Always a Woman,68,2,38,,,,
89,down,John Mellencamp,Hurts So Good,60,1,44,,,,
90,down,Don Henley,The Boys of Summer,71,2,39,92,2019-10-13,92,2019-10-13
91,-,Keane,Everybody's Changing,-,16,6,,,,
92,-,Paul Brady,The Island,-,1,113,,,,
93,-,Mr. Big,To Be With You (Live),-,10,22,,,,
94,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,4,,,,
95,-,Van Morrison,Moondance,-,2,31,,,,
96,-,R&J Stone,We Do It,-,3,25,,,,
97,down,Queen,Another One Bites the Dust,87,15,30,,,,
98,-,U2,One Tree Hill,-,1,27,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,1,67,,,,
100,down,The Saw Doctors,Pied Piper,41,6,50,,,,
