Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Uptown Girl,-,1,13,,,,
2,-,Andrew Gold,Never Let Her Slip Away,-,2,4,,,,
3,up,Sinéad O'Connor,Nothing Compares 2 U,6,1,24,,,,
4,-,The Cranberries,Linger (Live in Madrid),-,2,16,,,,
5,up,Bryan Ferry,Slave to Love,12,2,13,,,,
6,up,Eagles,Hotel California,20,1,17,,,,
7,up,Hothouse Flowers,Don't Go,29,1,30,,,,
8,up,Starship,We Built This City (Re-Recorded Version),53,3,5,,,,
9,up,Bread,Baby I'm-A Want You,54,9,10,,,,
10,up,Van Morrison,Days Like This,13,1,18,,,,
11,-,Bon Jovi,Livin' On a Prayer,-,4,2,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,94,4,12,,,,
13,-,Dr. Hook,Sharing the Night Together,-,2,8,,,,
14,up,Happy Mondays,Step On (Live),72,14,4,,,,
15,up,Van Morrison,Someone Like You,67,1,29,,,,
16,up,Van Morrison,Have I Told You Lately,25,1,31,,,,
17,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,17,1,,,,
18,up,Elvis Presley,Always On My Mind,66,11,15,,,,
19,down,Nik Kershaw,Wouldn't It Be Good,17,1,16,,,,
20,-,Crowded House,Fall At Your Feet,-,9,8,,,,
21,-,Robbie Williams,Let Me Entertain You,-,4,4,,,,
22,down,Eagles,New Kid In Town,3,1,21,,,,
23,down,The Saw Doctors,Never Mind the Strangers,14,12,16,,,,
24,-,Sinéad O'Connor,He Moved Through the Fair,-,2,16,,,,
25,down,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",18,2,7,,,,
26,up,Elvis Presley,Suspicious Minds (Live),80,4,11,,,,
27,-,Rod Stewart,Maggie May,-,8,1,,,,
28,up,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),100,21,4,,,,
29,-,The Cars,Drive,-,1,18,,,,
30,up,Simple Minds,Don't You (Forget About Me) [Extended],50,1,6,,,,
31,-,No Doubt,Just a Girl,-,4,3,,,,
32,down,Bruce Hornsby & The Range,The Way It Is,8,1,16,,,,
33,-,Paul McCartney,My Love,-,1,2,,,,
34,up,Eagles,The Best of My Love,35,1,26,,,,
35,down,Van Morrison,Bright Side of the Road,7,1,19,,,,
36,-,Tears for Fears,Everybody Wants To Rule the World,-,5,4,,,,
37,-,Spike Jones,I Went to Your Wedding,-,37,1,,,,
38,down,4 Non Blondes,What's Up?,37,1,10,,,,
39,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,1,14,,,,
40,-,Paul Brady,The Long Goodbye,-,1,17,,,,
41,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,20,,,,
42,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,6,4,,,,
43,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,27,5,,,,
44,up,Hothouse Flowers,Give It Up,79,7,6,,,,
45,up,Foreigner,Waiting for a Girl Like You,56,2,10,,,,
46,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,15,,,,
47,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,6,,,,
48,-,Gerry Rafferty,Baker Street,-,48,1,,,,
49,-,Tom Petty,Free Fallin',-,13,3,,,,
50,-,The Pogues,The Auld Triangle,-,8,13,,,,
51,-,Alannah Myles,Black Velvet,-,1,3,,,,
52,-,Jennifer Rush,The Power of Love,-,1,1,,,,
53,-,Fleetwood Mac,Don't Stop,-,3,2,,,,
54,-,Don Henley,New York Minute,-,8,2,,,,
55,-,Paul Brady,Nobody Knows (Live),-,7,11,,,,
56,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,8,,,,
57,up,Paul Brady,Nothing but the Same Old Story,74,8,9,,,,
58,down,Paul Brady,The Island,40,1,31,,,,
59,up,Phil Collins,You Can't Hurry Love,76,4,6,,,,
60,-,Planxty,Cliffs of Dooneen,-,13,11,,,,
61,down,Billy Joel,We Didn't Start the Fire,44,1,13,,,,
62,-,Dr. Hook,A Little Bit More,-,1,15,,,,
63,-,Adrian Gurvitz,Classic,-,1,4,,,,
64,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,9,,,,
65,-,Huey Lewis & The News,If This Is It,-,9,7,,,,
66,-,David Bowie,Let's Dance,-,3,1,,,,
67,-,Billy Joel,Tell Her About It,-,1,5,,,,
68,-,Carly Simon,You're So Vain,-,68,1,,,,
69,-,Paul Brady,Crazy Dreams,-,2,4,,,,
70,-,UB40,Red Red Wine (12'' Version),-,3,2,,,,
71,-,Elvis Presley,I Just Can't Help Believin',-,6,5,,,,
72,up,Everybody's Talking,Everybody's Talking,96,42,3,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,1,12,,,,
74,-,The Verve,Sonnet,-,74,1,,,,
75,down,Kenny Rogers & Sheena Easton,We've Got Tonight,19,2,10,,,,
76,up,Eagles,Peaceful Easy Feeling,92,2,13,,,,
77,-,Billy Idol,Hot In the City,-,41,2,,,,
78,-,Billy Joel,Just the Way You Are,-,1,3,,,,
79,-,Dire Straits,So Far Away,-,51,2,,,,
80,down,Sinéad O'Connor,Mandinka,27,1,14,,,,
81,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,6,,,,
82,-,Berlin,Take My Breath Away (Live),-,14,2,,,,
83,-,Queen,Radio Ga Ga,-,1,9,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,7,,,,
85,down,U2,Where the Streets Have No Name (New Edit U218),48,3,13,,,,
86,up,Dr. Hook,A Little Bit More (Single Version),87,5,14,,,,
87,down,Aslan,Crazy World,31,6,11,,,,
88,-,Kim Wilde,You Keep Me Hanging On,-,6,7,,,,
89,down,Van Morrison,Bright Side of the Road,11,4,11,,,,
90,down,Eagles,Lyin' Eyes,69,4,14,,,,
91,-,Lauren Wood,Fallen (Bonus Track),-,19,4,,,,
92,down,Men At Work,Down Under,45,1,11,,,,
93,-,Fleetwood Mac,Dreams (Live),-,10,4,,,,
94,-,Cathie Ryan,Erin's Lovely Home,-,3,17,,,,
95,-,Hot Chocolate,So You Win Again,-,23,5,,,,
96,-,Randy VanWarmer,Just When I Needed You Most,-,4,5,,,,
97,-,Savage Garden,Truly Madly Deeply,-,3,3,,,,
98,-,The Saw Doctors,All the Way from Tuam,-,15,14,,,,
99,-,The Pogues,Dirty Old Town,-,1,18,,,,
100,down,No Doubt,Don't Speak,33,14,4,,,,
