Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),51,1,0,,,,
2,up,Thin Lizzy,Sarah,20,1,0,,,,
3,up,Eagles,The Best of My Love,5,1,0,,,,
4,up,The Police,Every Breath You Take,41,2,0,,,,
5,-,Bruce Hornsby & The Range,The Way It Is,-,1,0,,,,
6,up,Tears for Fears,Everybody Wants To Rule the World,65,5,0,,,,
7,-,Kim Wilde,Chequered Love,-,7,0,,,,
8,up,Phil Collins,You Can't Hurry Love,44,4,0,,,,
9,-,Nick Heyward,Whistle Down the Wind,-,2,0,,,,
10,up,Clannad,Closer to Your Heart,91,3,0,,,,
11,-,Marc Cohn,Walking In Memphis,-,11,0,,,,
12,-,Chaka Khan,Ain't Nobody,-,12,0,,,,
13,-,Hothouse Flowers,Give It Up,-,7,0,,,,
14,up,Linda Ronstadt,Don't Know Much,24,2,0,,,,
15,down,Starship,We Built This City (Re-Recorded Version),13,3,0,,,,
16,-,The Rolling Stones,Start Me Up (Live),-,16,0,,,,
17,-,The Cranberries,When You're Gone (Live in Madrid),-,5,0,,,,
18,-,Def Leppard,Animal (Live),-,18,0,,,,
19,-,Eagles,Hotel California,-,1,0,,,,
20,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,20,0,,,,
21,-,Foreigner,I Want to Know What Love Is,-,3,0,,,,
22,up,Fleetwood Mac,Little Lies,22,1,0,,,,
23,-,Lauren Wood,Fallen,-,4,0,,,,
24,-,U2,Pride (In the Name of Love) [Remastered],-,9,0,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,2,0,,,,
26,-,Duran Duran,Girls On Film (Live),-,14,0,,,,
27,-,Aerosmith,I Don't Want to Miss a Thing,-,4,0,,,,
28,down,The Cranberries,Linger (Live in Madrid),4,2,0,,,,
29,-,U2,Even Better Than the Real Thing,-,18,0,,,,
30,-,Richard Marx,Right Here Waiting,-,11,0,,,,
31,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,0,,,,
32,down,Paul Brady,Paddy's Green Shamrock Shore,31,7,0,,,,
33,-,Take That,Never Forget,-,1,0,,,,
34,up,Aztec Camera,Somewhere In My Heart,61,15,0,,,,
35,-,Dr. Hook,A Little Bit More,-,1,0,,,,
36,-,Sinéad O'Connor,Mandinka,-,1,0,,,,
37,down,Paul Brady,The Island,28,1,0,,,,
38,down,Paul Brady,The Long Goodbye,23,1,0,,,,
39,up,Eagles,Peaceful Easy Feeling,76,2,0,,,,
40,down,The Goo Goo Dolls,Iris,12,2,0,,,,
41,-,Alannah Myles,Black Velvet,-,1,0,,,,
42,down,Paul Brady,Nobody Knows (Live),30,7,0,,,,
43,up,Fleetwood Mac,Everywhere,82,1,0,,,,
44,-,Paul Brady,Smile,-,21,0,,,,
45,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,9,0,,,,
46,up,Thin Lizzy,Dancing In the Moonlight (Live),46,24,0,,,,
47,-,Carly Simon,Nobody Does It Better,-,15,0,,,,
48,-,Roy Orbison,She's a Mystery to Me,-,2,0,,,,
49,-,Pretenders,Back On the Chain Gang,-,48,0,,,,
50,-,Bruce Springsteen,Secret Garden (String Version),-,15,0,,,,
51,-,Robbie Williams,Let Me Entertain You,-,4,0,,,,
52,down,Sinéad O'Connor,He Moved Through the Fair,37,2,0,,,,
53,-,The Waterboys,And a Bang on the Ear,-,12,0,,,,
54,-,Chicago,Hard to Say I'm Sorry,-,18,0,,,,
55,-,No Doubt,It's My Life,-,14,0,,,,
56,-,Haircut 100,Fantastic Day,-,9,0,,,,
57,down,Van Morrison,Someone Like You,7,1,0,,,,
58,down,Aslan,Crazy World,6,6,0,,,,
59,-,Eagles,Lyin' Eyes,-,4,0,,,,
60,-,Bruce Springsteen,"I'm On Fire (Live at Los Angeles Sports Arena, Los Angeles, CA - 04/23/1988)",-,60,0,,,,
61,-,Billy Joel,Leave a Tender Moment Alone,-,3,0,,,,
62,-,Peter Gabriel,Games Without Frontiers,-,62,0,,,,
63,up,Van Morrison,Bright Side of the Road,64,4,0,,,,
64,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,47,0,,,,
65,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
66,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,18,0,,,,
67,down,U2,All I Want Is You (2005 Live from Milan),40,11,0,,,,
68,down,Boys of the Lough,To Welcome Paddy Home,49,6,0,,,,
69,down,The Boomtown Rats,I Don't Like Mondays (Live),33,11,0,,,,
70,-,Shane MacGowan & The Popes,Nancy Whiskey,-,70,0,,,,
71,-,Pretenders,Hymn to Her,-,71,0,,,,
72,-,blink-182,What's My Age Again?,-,72,0,,,,
73,-,Razorlight,America,-,62,0,,,,
74,-,Imelda May,Kentish Town Waltz,-,19,0,,,,
75,down,U2,Where the Streets Have No Name,45,2,0,,,,
76,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,16,0,,,,
77,down,Eagles,I Can't Tell You Why,38,2,0,,,,
78,down,Eagles,New Kid In Town,47,1,0,,,,
79,-,Culture Club,Do You Really Want to Hurt Me,-,79,0,,,,
80,-,Van Morrison,Days Like This,-,1,0,,,,
81,-,The Police,Walking on the Moon,-,9,0,,,,
82,-,Love and Money,Halleluiah Man,-,82,0,,,,
83,-,Coldplay,The Scientist,-,83,0,,,,
84,-,Fleetwood Mac,Seven Wonders,-,59,0,,,,
85,-,Bruce Springsteen,The River,-,34,0,,,,
86,-,Jefferson Starship,Jane (Live),-,86,0,,,,
87,up,Elvis Costello,She,94,51,0,,,,
88,-,Ben Fuller,Waiting on the Moon,-,88,0,,,,
89,down,Travelling Wilburys Tribute,Handle With Care,62,1,0,,,,
90,down,Paul Brady,Crazy Dreams (Single Version),8,6,0,,,,
91,down,Phil Coulter,Steal Away,84,17,0,,,,
92,-,Mel & Kim,"F.L.M. (7"" Version)",-,92,0,,,,
93,-,Elvis Presley,The Wonder of You,-,16,0,,,,
94,-,Joe South,Walk a Mile in My Shoes,-,94,0,,,,
95,-,Stray Cats,Stray Cat Strut (Live),-,95,0,,,,
96,-,Billy Idol,Eyes Without a Face,-,91,0,,,,
97,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remaster],-,35,0,,,,
98,-,Choirboys,Dont Come Around Here No More,-,98,0,,,,
99,-,The Stray Cats & Stray Cats,Rock This Town,-,99,0,,,,
100,down,Elvis Presley,I Just Can't Help Believin',77,6,0,,,,
