Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karen Dalton,In a Station,1,1,8,,,,
2,up,R.E.M.,Losing My Religion,60,2,71,,,,
3,up,The Pogues,The Irish Rover (feat. The Dubliners),13,2,78,,,,
4,-,Rod Stewart,Rhythm of My Heart,-,4,24,,,,
5,up,R.E.M.,Everybody Hurts,99,2,21,,,,
6,up,Van Morrison,Moondance,26,2,33,,,,
7,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,29,,,,
8,up,Journey,Don't Stop Believin',75,1,73,,,,
9,up,Crowded House,Fall At Your Feet,78,9,36,,,,
10,-,The Police,Every Little Thing She Does Is Magic,-,4,41,,,,
11,up,Eagle-Eye Cherry,Save Tonight,93,2,60,,,,
12,up,The Pogues,Dirty Old Town,50,1,57,,,,
13,-,Phil Collins,In the Air Tonight,-,1,57,,,,
14,down,U2 & B.B. King,When Love Comes to Town,10,1,83,,,,
15,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,13,,,,
16,up,Van Morrison,Bright Side of the Road,23,1,95,,,,
17,up,Bryan Adams,Heaven (MTV Unplugged Version),59,1,53,,,,
18,up,Breathe,Hands to Heaven,38,2,40,,,,
19,-,The Cars,My Best Friend's Girl,-,19,5,,,,
20,down,Eagles,New Kid In Town,11,1,88,,,,
21,up,Kim Carnes,Bette Davis Eyes,88,1,79,,,,
22,up,The Goo Goo Dolls,Iris,41,1,52,,,,
23,-,U2,With or Without You,-,5,18,,,,
24,up,Phil Lynott,Old Town,89,1,85,,,,
25,-,Peter Gabriel,Don't Give Up,-,1,15,,,,
26,up,Queen,Another One Bites the Dust,31,15,42,,,,
27,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,8,11,,,,
28,down,Queen,Bohemian Rhapsody,16,1,56,,,,
29,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,22,,,,
30,-,Alannah Myles,Black Velvet,-,1,119,,,,
31,-,Rod Stewart,Tonight's the Night (Live),-,31,1,,,,
32,-,Rod Stewart,Have I Told You Lately,-,1,10,,,,
33,-,Robbie Robertson,Somewhere Down the Crazy River,-,6,1,,,,
34,-,The Police,Every Breath You Take,-,1,88,,,,
35,down,Electric Light Orchestra,Mr. Blue Sky,22,1,72,,,,
36,-,The Coronas,Grace Don't Wait,-,2,15,,,,
37,-,Keane,Somewhere Only We Know,-,9,19,,,,
38,up,Daniel Powter,Bad Day,97,3,28,,,,
39,down,Queen & David Bowie,Under Pressure (Rah Mix),35,3,42,,,,
40,-,Fleetwood Mac,Everywhere,-,1,65,,,,
41,-,Elvis Presley,Suspicious Minds,-,41,1,,,,
42,-,REO Speedwagon,In My Dreams,-,16,12,,,,
43,-,Eagles,Lyin' Eyes,-,4,49,,,,
44,down,Eagles,Take It Easy,15,2,72,,,,
45,-,Gary Moore,Empty Rooms,-,37,1,,,,
46,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,1,31,,,,
47,down,Queen,Don't Stop Me Now,30,1,39,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,9,3,63,,,,
49,up,John Mellencamp,Jack & Diane,54,3,44,,,,
50,down,Queen,I Want To Break Free,40,2,63,,,,
51,-,The Saw Doctors,I Hope You Meet Again,-,11,32,,,,
52,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,13,,,,
53,down,Fleetwood Mac,Don't Stop,29,24,10,,,,
54,down,Paul Brady,Paddy's Green Shamrock Shore,44,23,17,,,,
55,down,Bruce Springsteen,Dancing In the Dark,14,1,72,,,,
56,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,39,4,,,,
57,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),71,9,60,,,,
58,-,Spandau Ballet,Through the Barricades,-,1,5,,,,
59,-,Billy Joel,Uptown Girl,-,1,62,,,,
60,up,Dexys Midnight Runners,Come on Eileen,96,1,51,,,,
61,down,Bruce Springsteen,I'm on Fire,5,1,40,,,,
62,-,Billy Joel,Scenes from an Italian Restaurant,-,4,3,,,,
63,-,The Boomtown Rats,I Don't Like Mondays,-,5,33,,,,
64,down,Van Morrison,Someone Like You,2,1,127,,,,
65,down,Simple Minds,Don't You Forget About Me (Live),46,1,22,,,,
66,down,Keane,Everybody's Changing,51,16,10,,,,
67,-,Joe Cocker,Up Where We Belong (Live),-,5,3,,,,
68,down,John Mellencamp,Hurts So Good,19,1,53,,,,
69,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,3,,,,
70,-,洛史都華 珍妮佛哈德森,In My Life,-,15,8,,,,
71,-,Fleetwood Mac,Go Your Own Way,-,3,66,,,,
72,up,Thin Lizzy,Sarah,87,1,117,,,,
73,down,Hothouse Flowers,Don't Go,42,1,111,,,,
74,down,Billy Joel,The Longest Time,47,6,8,,,,
75,-,Bruce Hornsby & The Range,The Way It Is,-,13,2,,,,
76,-,Van Morrison,Have I Told You Lately,-,1,107,,,,
77,-,Eagles,One of These Nights,-,2,15,,,,
78,-,Don Henley,New York Minute,-,8,5,,,,
79,down,Erasure,A Little Respect,48,2,47,,,,
80,down,Men At Work,Down Under,7,1,65,,,,
81,down,Duran Duran,Save a Prayer (Single Version),8,4,53,,,,
82,-,Robbie Williams,She's the One (2004 - Remaster),-,5,21,,,,
83,-,Starship,We Built This City,-,1,42,,,,
84,down,Sad Café,Everyday Hurts,80,14,5,,,,
85,-,Alison Moyet,Weak In the Presence of Beauty,-,8,1,,,,
86,-,Bryan Adams,Please Forgive Me (Live),-,3,16,,,,
87,-,Night Ranger,Sister Christian,-,25,1,,,,
88,down,Don Henley,The Boys of Summer,18,2,49,92,2019-10-13,92,2019-10-13
89,-,Eagles,Hotel California,-,1,70,,,,
90,down,Sting,Fields of Gold,32,1,51,,,,
91,down,U2,All I Want Is You,27,3,61,,,,
92,-,U2,Where the Streets Have No Name (New Edit U218),-,3,27,,,,
93,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,24,,,,
94,-,The Pogues,Sally MacLennane,-,7,20,,,,
95,down,R&J Stone,We Do It,62,3,37,,,,
96,-,Sheriff,When I'm With You,-,1,5,,,,
97,-,The Coronas,San Diego Song,-,17,5,,,,
98,-,U2,Van Diemen's Land (Live),-,9,26,,,,
99,down,4 Non Blondes,What's Up?,84,1,56,,,,
100,-,Elton John,Little Jeannie,-,35,4,,,,
