Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Stigers,I Wonder Why,-,1,20,,,,
2,-,Van Morrison & Michael Bublé,Real Real Gone,-,2,5,,,,
3,up,Van Morrison,Someone Like You,56,1,87,,,,
4,up,U2 & B.B. King,When Love Comes to Town,38,1,42,,,,
5,-,Electric Light Orchestra,Mr. Blue Sky,-,1,34,,,,
6,up,Alannah Myles,Black Velvet,22,1,77,,,,
7,-,Jennifer Rush,The Power of Love,-,1,8,,,,
8,up,Phil Collins,In the Air Tonight,62,1,23,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,37,3,27,,,,
10,down,Elvis Presley,I Just Can't Help Believin',8,6,17,,,,
11,up,The Police,Every Breath You Take,26,1,49,,,,
12,-,Men At Work,Down Under,-,1,40,,,,
13,-,Dexys Midnight Runners,Come on Eileen,-,1,28,,,,
14,up,Foreigner,I Want to Know What Love Is,16,9,17,,,,
15,-,Survivor,Eye of the Tiger,-,1,34,,,,
16,up,Van Morrison,Bright Side of the Road,86,1,56,,,,
17,-,The Coronas,San Diego Song,-,17,4,,,,
18,up,Rod Stewart,Rhythm of My Heart,85,4,2,,,,
19,up,Queen,Don't Stop Me Now,76,1,24,,,,
20,up,Bruce Hornsby & The Range,The Way It Is,97,1,50,,,,
21,up,Bruce Springsteen,I'm on Fire,95,1,24,,,,
22,up,Billy Joel,Tell Her About It,80,1,44,,,,
23,down,Tina Turner,What's Love Got To Do With It,7,1,13,,,,
24,-,Maroon 5,This Love,-,24,3,,,,
25,down,Billy Joel,We Didn't Start the Fire,21,1,54,,,,
26,up,Percy Sledge,When a Man Loves a Woman,44,6,28,,,,
27,-,Andrew Gold,Never Let Her Slip Away,-,2,13,,,,
28,-,The Cranberries,Linger (Live in Madrid),-,2,54,,,,
29,up,Eagles,Peaceful Easy Feeling,30,2,38,,,,
30,down,The Police,Every Little Thing She Does Is Magic,4,4,30,,,,
31,up,Kim Carnes,Bette Davis Eyes,40,1,49,,,,
32,-,Queen,Another One Bites the Dust,-,15,15,,,,
33,up,Fleetwood Mac,Go Your Own Way,39,3,33,,,,
34,up,The Pogues,The Irish Rover (feat. The Dubliners),60,2,49,,,,
35,down,Pretenders,I'll Stand By You,13,5,10,,,,
36,down,Paul Brady,The Island,6,1,91,,,,
37,-,Chicago,Hard Habit to Break,-,7,8,,,,
38,up,Aslan,Crazy World (Live),81,3,13,,,,
39,down,Toto,Africa,9,1,56,,,,
40,-,Eagles,Lyin' Eyes,-,4,30,,,,
41,down,Suzanne Vega,Luka,25,2,23,,,,
42,up,Eagle-Eye Cherry,Save Tonight,63,2,33,,,,
43,up,The Cars,Drive,96,1,62,,,,
44,down,EOD,Libra,43,5,37,,,,
45,-,Dr. Hook,A Little Bit More,-,1,49,,,,
46,-,Fleetwood Mac,Dreams,-,5,16,,,,
47,-,Simply Red,For Your Babies,-,4,20,,,,
48,-,The Coronas,Listen Dear,-,1,13,,,,
49,down,Van Morrison,Days Like This,41,1,47,,,,
50,down,Sinéad O'Connor,Nothing Compares 2 U,33,1,72,,,,
51,up,Thin Lizzy,Sarah,57,1,88,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,84,4,21,,,,
53,-,4 Non Blondes,What's Up?,-,1,39,,,,
54,-,James Taylor,Carolina In My Mind (Live),-,16,1,,,,
55,up,The Pogues,Dirty Old Town,61,1,37,,,,
56,down,Bryan Adams,Heaven (MTV Unplugged Version),31,1,20,,,,
57,down,Eagles,New Kid In Town (Live),48,8,4,,,,
58,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,13,,,,
59,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,19,,,,
60,down,Queen,Bohemian Rhapsody,11,1,22,,,,
61,-,Chicago,You're the Inspiration,-,2,18,,,,
62,up,Paul McCartney,My Love,70,1,31,,,,
63,down,Kenny Rogers & Sheena Easton,We've Got Tonight,29,2,43,,,,
64,-,Linda Ronstadt,Don't Know Much,-,2,35,,,,
65,-,Journey,Don't Stop Believin',-,1,46,,,,
66,down,Aslan,This Is,42,1,32,,,,
67,down,Huey Lewis & The News,The Power of Love,51,2,55,,,,
68,-,Van Morrison,Brown Eyed Girl,-,1,37,,,,
69,down,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),28,1,21,,,,
70,-,R.E.M.,Everybody Hurts,-,2,4,,,,
71,down,Queen,I Want To Break Free,55,2,37,,,,
72,down,Nik Kershaw,Wouldn't It Be Good,12,1,56,,,,
73,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,29,,,,
74,-,Crowded House,Fall At Your Feet,-,9,17,,,,
75,down,Something Happens & Irish Chamber Orchestra,Parachute,65,8,5,,,,
76,-,Sheriff,When I'm With You,-,1,2,,,,
77,down,The Waterboys,The Whole of the Moon,68,1,21,96,2019-11-10,96,2019-11-10
78,-,Michael McDonald,Our Love,-,6,11,,,,
79,-,The Cranberries,When You're Gone (Live in Madrid),-,5,26,,,,
80,-,The Saw Doctors,I Hope You Meet Again,-,11,24,,,,
81,up,Eagles,Take It Easy,98,2,45,,,,
82,down,U2,I Still Haven't Found What I'm Looking For (Live),46,1,25,,,,
83,down,Erasure,A Little Respect,15,2,29,,,,
84,down,Phil Lynott,Old Town,52,1,53,,,,
85,-,U2,With or Without You,-,5,12,,,,
86,-,Toto,I'll Be Over You,-,2,4,,,,
87,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,30,,,,
88,up,Robbie Williams,She's the One (2004 - Remaster),99,5,11,,,,
89,down,Starship,Set the Night to Music,79,7,5,,,,
90,-,Mr. Big,To Be With You (Live),-,10,10,,,,
91,up,プリンス,The Arms of Orion,94,4,5,,,,
92,-,Sting,Fields of Gold,-,1,33,,,,
93,down,Hothouse Flowers,Don't Go,71,1,78,,,,
94,down,Kim Wilde,You Keep Me Hanging On,34,6,32,,,,
95,down,Berlin,Take My Breath Away (Live),91,14,22,,,,
96,-,Fleetwood Mac,Dreams (Live),-,10,12,,,,
97,-,Paul Brady,The Long Goodbye,-,1,51,,,,
98,-,Eagles,Tequila Sunrise,-,2,32,,,,
99,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,7,,,,
100,-,Travelling Wilburys Tribute,End of Line,-,6,1,,,,
