Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Lynott,Old Town,13,1,11,,,,
2,-,Paul Brady,Crazy Dreams,-,2,1,,,,
3,-,Aslan,Crazy World,-,3,4,,,,
4,-,Jos,Sous La Pluie,-,4,7,,,,
5,-,Dr. Hook,A Little Bit More (Single Version),-,5,6,,,,
6,down,Van Morrison,Someone Like You,2,1,18,,,,
7,up,Paul Brady,Paddy's Green Shamrock Shore,43,7,11,,,,
8,-,John Mellencamp,Hurts So Good,-,1,4,,,,
9,up,Van Morrison,Crazy Love,59,1,13,,,,
10,down,U2,Van Diemen's Land (Live),9,9,6,,,,
11,up,The Saw Doctors,Pied Piper,11,6,14,,,,
12,-,Pretenders,Stop Your Sobbing,-,12,2,,,,
13,up,Huey Lewis & The News,The Power of Love,76,1,8,,,,
14,up,The Pogues,Dirty Old Town,18,1,13,,,,
15,up,Eric Clapton,I Shot the Sheriff,77,15,2,,,,
16,up,Thin Lizzy,Sarah,55,1,18,,,,
17,down,Van Morrison,Have I Told You Lately,5,1,19,,,,
18,down,The Goo Goo Dolls,Iris,3,1,3,,,,
19,up,Paul Brady,The Long Goodbye,83,3,9,,,,
20,-,Extreme,More Than Words,-,14,5,,,,
21,-,Brian Kennedy,Captured,-,5,12,,,,
22,down,Toto,Africa,15,1,11,,,,
23,-,Eagles,Desperado,-,9,2,,,,
24,up,Van Morrison,Bright Side of the Road,80,1,8,,,,
25,-,Queen,A Kind of Magic,-,3,3,,,,
26,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,6,,,,
27,up,Hothouse Flowers,Don't Go,37,1,17,,,,
28,down,U2,All I Want Is You,4,3,13,,,,
29,down,Bruce Springsteen,Dancing In the Dark,19,1,5,,,,
30,up,Simple Minds,Don't You Forget About Me (Live),74,1,5,,,,
31,-,Spin Doctors,Two Princes,-,1,2,,,,
32,up,David Bowie,Rebel Rebel (1999 Remaster),61,32,4,,,,
33,-,Men At Work,Down Under,-,1,3,,,,
34,down,Bruce Hornsby & The Range,The Way It Is,32,1,9,,,,
35,-,Queen,Radio Ga Ga,-,1,2,,,,
36,up,Billy Joel,Uptown Girl,40,1,7,,,,
37,down,Alannah Myles,Black Velvet,12,1,12,,,,
38,-,Crowded House,Fall At Your Feet,-,9,4,,,,
39,down,The Police,Every Breath You Take,33,1,6,,,,
40,-,Eagles,Tequila Sunrise,-,2,10,,,,
41,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,5,,,,
42,-,Linda Ronstadt,Don't Know Much,-,2,4,,,,
43,-,Bruce Springsteen,Hungry Heart,-,20,4,,,,
44,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,6,,,,
45,-,Duran Duran,Hungry Like the Wolf,-,3,4,,,,
46,-,Paul McCartney,Ebony and Ivory (Remixed 2015),-,46,1,,,,
47,-,The Proclaimers,I'm Gonna Be (500 Miles),-,12,4,,,,
48,-,Breathe,Hands to Heaven,-,2,1,,,,
49,-,Runrig,Abhainn an T-Sluaigh (Live),-,43,4,,,,
50,-,Genesis,Invisible Touch,-,34,1,,,,
51,down,4 Non Blondes,What's Up?,42,1,2,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,13,,,,
53,-,Dire Straits,Brothers In Arms,-,21,3,,,,
54,-,The Rolling Stones,Gimme Shelter (Live),-,54,1,,,,
55,-,Crowded House,Weather With You,-,3,1,,,,
56,-,Bruce Springsteen,Human Touch (Single Edit),-,27,3,,,,
57,-,Aerosmith,I Don't Want to Miss a Thing,-,4,2,,,,
58,-,Paul Brady,Crazy Dreams (Single Version),-,6,4,,,,
59,-,Don Henley,The Boys of Summer,-,2,2,92,2019-10-13,92,2019-10-13
60,-,John Waite,Missing You (Single Version),-,28,1,,,,
61,-,Aslan,Crazy World (Live),-,3,3,,,,
62,down,Cathie Ryan,Erin's Lovely Home,6,3,12,,,,
63,-,Christopher Cross,Sailing,-,3,1,,,,
64,-,The Adventures,Broken Land,-,4,2,,,,
65,down,Blondie,Heart of Glass,8,8,7,,,,
66,down,Ronan Keating,When You Say Nothing At All,17,7,9,,,,
67,down,U2,Angel of Harlem,10,2,9,,,,
68,up,U2 & B.B. King,When Love Comes to Town,86,1,13,,,,
69,down,The Pogues,The Irish Rover (feat. The Dubliners),16,2,12,,,,
70,-,The Rolling Stones,Miss You,-,48,3,,,,
71,-,Bryan Adams,Run to You,-,1,1,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,6,,,,
73,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,4,,,,
74,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,74,1,,,,
75,-,Kim Wilde,You Keep Me Hanging On,-,6,2,,,,
76,-,Van Morrison,Moondance,-,2,6,,,,
77,-,Bruce Hornsby & The Range,Mandolin Rain,-,60,1,,,,
78,-,Dire Straits,Skateaway,-,35,3,,,,
79,-,Aslan,This Is,-,1,2,,,,
80,-,Talk Talk,Life's What You Make It,-,21,2,,,,
81,-,Queen,Don't Stop Me Now,-,1,4,,,,
82,-,Reflexions,Destruction,-,11,3,,,,
83,-,Creedence Clearwater Revival,Down On the Corner,-,83,1,,,,
84,down,Eagles,The Best of My Love,39,1,14,,,,
85,-,The Almost,I Want It Real,-,22,5,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,1,3,,,,
87,-,The Doobie Brothers,China Grove,-,30,2,,,,
88,-,Bill Wyman,"(Si, Si) Je Suis Un Rock Star",-,88,1,,,,
89,down,The Rolling Stones,Waiting On a Friend,36,36,5,,,,
90,-,Cream,Sunshine of Your Love,-,69,2,,,,
91,down,U2,One Tree Hill,31,1,4,,,,
92,-,Electric Light Orchestra,Hold On Tight,-,4,2,,,,
93,-,The Hollies,The Air That I Breathe,-,93,1,,,,
94,down,Van Morrison,Brown Eyed Girl,7,1,5,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,1,3,,,,
96,-,The Beatles,All You Need Is Love,-,96,1,,,,
97,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,97,1,,,,
98,-,Bryan Adams,"If Ya Wanna Be Bad, Ya Gotta Be Good/Let's Make a Night to Remember (MTV Unplugged Version)",-,47,1,,,,
99,-,The Saw Doctors,All the Way from Tuam,-,15,9,,,,
100,-,Def Leppard,Hysteria (Live),-,10,1,,,,
