Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,10,,,,
2,up,Bryan Ferry,Slave to Love,11,2,10,,,,
3,up,Duran Duran,Hungry Like the Wolf,36,3,9,,,,
4,-,Bruce Springsteen,Dancing In the Dark,-,1,11,,,,
5,up,U2,Where the Streets Have No Name (New Edit U218),34,3,11,,,,
6,up,Kim Wilde,You Keep Me Hanging On,71,6,6,,,,
7,up,The Calling,Wherever You Will Go,79,1,10,,,,
8,up,Blondie,Heart of Glass,67,8,12,,,,
9,down,Van Morrison,Crazy Love,7,1,22,,,,
10,-,Cry Before Dawn,Gone Forever,-,10,1,,,,
11,-,Santana,Smooth (feat. Rob Thomas),-,1,6,,,,
12,-,The Pogues,The Auld Triangle,-,8,12,,,,
13,up,Paul Brady,The Island,52,1,28,,,,
14,-,U2,Where the Streets Have No Name,-,2,10,,,,
15,-,Huey Lewis & The News,The Power of Love,-,2,16,,,,
16,down,Thin Lizzy,Sarah,1,1,29,,,,
17,up,Dr. Hook,A Little Bit More (Single Version),56,5,11,,,,
18,up,Elvis Presley,Suspicious Minds (Live),19,4,9,,,,
19,up,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",74,2,5,,,,
20,up,The Cars,Drive,31,1,17,,,,
21,-,Van Morrison,Have I Told You Lately,-,1,29,,,,
22,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,4,,,,
23,-,Nik Kershaw,Wouldn't It Be Good,-,1,13,,,,
24,-,Def Leppard,Animal (Live),-,18,2,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,6,,,,
26,-,Men At Work,Down Under,-,1,8,,,,
27,-,Late Starters,Late Starters,-,3,9,,,,
28,-,Starship,We Built This City (Re-Recorded Version),-,3,2,,,,
29,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,10,,,,
30,-,Elvis Presley,Always On My Mind,-,11,12,,,,
31,-,Huey Lewis & The News,If This Is It,-,9,6,,,,
32,-,Billy Joel,Uptown Girl,-,1,11,,,,
33,down,Aerosmith,I Don't Want to Miss a Thing,6,4,10,,,,
34,down,Toto,Africa,24,1,20,,,,
35,-,Van Morrison,Brown Eyed Girl,-,6,2,,,,
36,up,Adamski & Seal,Killer,50,26,4,,,,
37,-,U2,Angel of Harlem,-,2,15,,,,
38,down,Sinéad O'Connor,Mandinka,32,1,11,,,,
39,down,Sinéad O'Connor,He Moved Through the Fair,23,2,14,,,,
40,-,David Bowie,Ashes to Ashes (Live),-,8,2,,,,
41,up,Hothouse Flowers,Give It Up,55,7,3,,,,
42,-,Extreme,More Than Words,-,14,7,,,,
43,-,The Cure,Just Like Heaven,-,43,2,,,,
44,-,George Harrison,My Sweet Lord,-,15,3,,,,
45,down,James Taylor,Handy Man,38,9,7,,,,
46,-,Lauren Wood,Fallen,-,4,7,,,,
47,-,Fleetwood Mac,Little Lies,-,1,7,,,,
48,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,48,1,,,,
49,-,U2,All I Want Is You,-,3,17,,,,
50,-,Eagles,Peaceful Easy Feeling,-,2,11,,,,
51,up,Tears for Fears,Everybody Wants To Rule the World,75,5,2,,,,
52,-,Linda Ronstadt,Blue Bayou,-,52,6,,,,
53,down,Dr. Hook,A Little Bit More,43,1,13,,,,
54,-,Travelling Wilburys Tribute,Handle With Care,-,1,3,,,,
55,-,U2,All I Want Is You (2005 Live from Milan),-,11,9,,,,
56,-,Jack Johnson,Upside Down,-,52,1,,,,
57,-,The Beatles,Help! (2015 Stereo Mix),-,57,1,,,,
58,down,Hothouse Flowers,Don't Go,4,1,27,,,,
59,down,The Cranberries,Linger (Live in Madrid),22,2,14,,,,
60,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,25,3,,,,
61,-,The Pogues,Dirty Old Town (Live),-,12,7,,,,
62,-,The Saw Doctors,Never Mind the Strangers,-,12,13,,,,
63,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,8,2,,,,
64,up,Fleetwood Mac,Everywhere,81,1,12,,,,
65,down,Van Morrison,Bright Side of the Road,17,1,16,,,,
66,down,Van Morrison,Days Like This,9,1,15,,,,
67,up,Cathie Ryan,Erin's Lovely Home,88,3,16,,,,
68,-,The Police,Every Little Thing She Does Is Magic,-,4,1,,,,
69,down,Eagles,New Kid In Town,5,1,18,,,,
70,-,Foreigner,Waiting for a Girl Like You,-,2,7,,,,
71,-,Paul Brady,The Long Goodbye,-,3,14,,,,
72,-,Kim Carnes,Bette Davis Eyes,-,1,11,,,,
73,-,Catatonia,Road Rage,-,27,2,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,46,2,,,,
75,down,Eagles,The Best of My Love,30,1,23,,,,
76,down,Van Morrison,Brown Eyed Girl,41,1,14,,,,
77,-,Aslan,Hold On,-,77,1,,,,
78,-,John Mellencamp,Jack & Diane,-,3,5,,,,
79,down,Bread,Baby I'm-A Want You,44,9,8,,,,
80,up,Bruce Springsteen,Born in the U.S.A.,96,1,9,,,,
81,down,Hot Chocolate,So You Win Again,60,23,4,,,,
82,-,Thin Lizzy,Dancing in the Moonlight,-,2,4,,,,
83,-,Rod Stewart,This Old Heart of Mine,-,83,1,,,,
84,-,Crowded House,Fall At Your Feet,-,9,6,,,,
85,-,Crowded House,Weather With You (Home Demo),-,1,2,,,,
86,-,The Rolling Stones,Start Me Up (Live),-,16,1,,,,
87,-,Sheryl Crow,If It Makes You Happy,-,45,3,,,,
88,down,Eagles,Take It Easy,15,2,10,,,,
89,down,Journey,Don't Stop Believin',76,1,8,,,,
90,-,Paul Brady,Crazy Dreams,-,2,3,,,,
91,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,16,,,,
92,-,Vanessa Carlton,A Thousand Miles,-,28,4,,,,
93,-,U2,Van Diemen's Land (Live),-,9,8,,,,
94,-,U2 & B.B. King,When Love Comes to Town,-,1,17,,,,
95,down,Bryan Ferry & Roxy Music,Slave to Love,10,1,19,,,,
96,down,Don Henley,The Boys of Summer,49,2,7,92,2019-10-13,92,2019-10-13
97,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,61,1,,,,
98,-,U2,Pride (In the Name of Love) [Remastered],-,9,1,,,,
99,-,Phoebe Snow,Every Night,-,25,5,,,,
100,-,Elvis Presley,The Wonder of You,-,2,13,,,,
