Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,8,,,,
2,up,Van Morrison,Have I Told You Lately,10,1,63,,,,
3,-,John Mellencamp,Jack & Diane,-,3,20,,,,
4,-,Van Morrison,Days Like This,-,1,28,,,,
5,up,Van Morrison,Someone Like You,7,1,65,,,,
6,-,Boys of the Lough,To Welcome Paddy Home,-,6,22,,,,
7,up,Clannad & Bono,In a Lifetime,88,6,24,,,,
8,up,Kim Carnes,Bette Davis Eyes,31,1,32,,,,
9,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,37,,,,
10,down,Erasure,A Little Respect,2,2,6,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,8,3,12,,,,
12,-,Coldplay,Talk,-,5,7,,,,
13,up,Sinéad O'Connor,He Moved Through the Fair,82,2,45,,,,
14,-,Eagles,Take It to the Limit,-,2,19,,,,
15,up,Bryan Ferry,Slave to Love,17,2,34,,,,
16,-,Hothouse Flowers,I Can See Clearly Now,-,1,11,,,,
17,-,Stealers Wheel,Stuck In the Middle With You,-,1,9,,,,
18,-,The Police,Every Little Thing She Does Is Magic,-,4,14,,,,
19,down,Fleetwood Mac,Go Your Own Way,18,3,12,,,,
20,up,Blondie,Heart of Glass,50,8,26,,,,
21,down,Hothouse Flowers,Don't Go,12,1,59,,,,
22,-,Eagles,Hotel California,-,1,28,,,,
23,up,Sinéad O'Connor,Nothing Compares 2 U,35,1,53,,,,
24,up,The Cure,Friday I'm In Love,65,1,14,,,,
25,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,13,7,,,,
26,-,Dexys Midnight Runners,Come on Eileen,-,1,15,,,,
27,down,Paul Brady,The Island,6,1,68,,,,
28,-,John Mellencamp,Hurts So Good,-,1,21,,,,
29,up,Sheryl Crow,All I Wanna Do,29,3,19,,,,
30,up,Foreigner,Waiting for a Girl Like You,40,2,31,,,,
31,-,Billy Joel,Uptown Girl,-,1,39,,,,
32,-,Daniel Powter,Bad Day,-,3,4,,,,
33,down,Sting,Fields of Gold,1,1,16,,,,
34,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,6,,,,
35,-,Suzanne Vega,Luka,-,2,7,,,,
36,-,REO Speedwagon,Here With Me,-,16,3,,,,
37,-,Huey Lewis & The News,If This Is It,-,9,30,,,,
38,-,U2,Where the Streets Have No Name,-,2,26,,,,
39,-,Duran Duran,Save a Prayer (Single Version),-,4,4,,,,
40,down,EOD,Libra,9,5,19,,,,
41,-,Richard Marx,Right Here Waiting,-,11,12,,,,
42,down,Randy VanWarmer,Just When I Needed You Most,33,4,13,,,,
43,down,Eagles,I Can't Tell You Why,28,2,27,,,,
44,-,Kim Wilde,You Keep Me Hanging On,-,6,16,,,,
45,down,Internal Bleeding,Slave Soul,30,3,3,,,,
46,-,Linda Ronstadt,Don't Know Much,-,2,19,,,,
47,-,Bryan Adams,All For Love (Live),-,21,3,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,34,1,12,,,,
49,-,U2,With or Without You,-,5,9,,,,
50,-,U2 & B.B. King,When Love Comes to Town,-,1,27,,,,
51,-,Paul Brady,Nothing but the Same Old Story,-,8,24,,,,
52,-,Planxty,The Lakes of Pontchartrain,-,11,15,,,,
53,-,Phil Lynott,Old Town,-,1,37,,,,
54,-,Fleetwood Mac,Dreams (Live),-,10,10,,,,
55,-,Duran Duran,Rio (US Edit),-,7,6,,,,
56,-,Chicago,If You Leave Me Now,-,10,8,,,,
57,-,Nik Kershaw,Wouldn't It Be Good,-,1,38,,,,
58,-,Dolores Keane,Emigrant Eyes,-,12,8,,,,
59,-,Don Henley,The Heart of the Matter,-,8,3,,,,
60,up,Peter Gabriel,Sledgehammer,87,2,10,,,,
61,-,The Saw Doctors,I Hope You Meet Again,-,11,16,,,,
62,-,Christopher Cross,Sailing,-,3,8,,,,
63,up,Van Morrison,Bright Side of the Road,96,4,34,,,,
64,up,Rod Stewart,Da Ya Think I'm Sexy?,67,3,8,,,,
65,down,Imelda May,Kentish Town Waltz,63,19,18,,,,
66,down,Van Morrison,Bright Side of the Road,64,1,36,,,,
67,down,The Cars,Drive,24,1,40,,,,
68,-,The Saw Doctors,I Useta Lover,-,1,12,,,,
69,down,Duran Duran,Girls On Film,54,5,18,,,,
70,down,Steve Winwood,Valerie,41,1,23,,,,
71,down,Eagles,Peaceful Easy Feeling,70,2,26,,,,
72,-,Queen,I Want To Break Free,-,2,16,,,,
73,down,Peter Gabriel,Don't Give Up,55,1,6,,,,
74,-,Jack Wagner,All I Need,-,19,3,,,,
75,-,Men At Work,Down Under,-,1,24,,,,
76,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,59,2,,,,
77,-,Journey,Don't Stop Believin',-,1,26,,,,
78,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,16,,,,
79,down,Eagles,New Kid In Town,49,1,44,,,,
80,-,Dire Straits,Your Latest Trick,-,13,3,,,,
81,down,Foreigner,I Want to Know What Love Is,57,3,25,,,,
82,-,Rod Stewart,Baby Jane,-,1,8,,,,
83,up,The Saw Doctors,Pied Piper,100,6,33,,,,
84,-,Dolores Keane,Storm In My Heart,-,7,12,,,,
85,down,Frankie Valli,My Eyes Adored You,21,4,8,,,,
86,-,Aslan,This Is,-,1,18,,,,
87,-,Bruce Springsteen,Secret Garden,-,16,5,,,,
88,up,Dr. Hook,A Little Bit More,91,1,35,,,,
89,-,The Goo Goo Dolls,Iris,-,1,13,,,,
90,-,Babybird,You're Gorgeous,-,9,7,,,,
91,-,Don Henley,The Boys of Summer,-,2,17,92,2019-10-13,92,2019-10-13
92,-,Swirl 360,Okay (Van Wilder Mix),-,29,3,,,,
93,down,Billy Joel,Tell Her About It,71,1,31,,,,
94,down,Bryan Adams,Heaven (MTV Unplugged Version),3,1,8,,,,
95,-,Simple Minds,Don't You Forget About Me (Live),-,1,7,,,,
96,-,The Pogues,Streams of Whiskey,-,11,7,,,,
97,-,Arcady,"The Sally Gardens, Miss McLeod's Reel, The Foxhunter's, The Bucks of Oranmore",-,97,1,,,,
98,down,Bonnie Tyler,Holding Out for a Hero,13,2,4,,,,
99,-,Van Morrison,Brown Eyed Girl,-,1,24,,,,
100,-,Starship,We Built This City,-,1,16,,,,
