Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alannah Myles,Black Velvet,6,1,79,,,,
2,up,Van Morrison,Someone Like You,2,1,89,,,,
3,-,Chris Rea,Stainsby Girls,-,3,2,,,,
4,up,Coldplay,Clocks,34,4,15,,,,
5,-,Atomic Kitten,Whole Again,-,5,1,,,,
6,up,Tina Turner,What's Love Got To Do With It,19,1,15,,,,
7,up,Phil Lynott,Old Town,47,1,55,,,,
8,up,Eagles,Lyin' Eyes,97,4,32,,,,
9,-,4 Non Blondes,What's Up?,-,1,40,,,,
10,up,Eagles,Take It Easy,53,2,47,,,,
11,-,Elvis Presley,Suspicious Minds (Live),-,4,43,,,,
12,up,Van Morrison,Have I Told You Lately,16,1,78,,,,
13,-,Travelling Wilburys Tribute,End of Line,-,6,2,,,,
14,down,Paul Brady,The Island,4,1,93,,,,
15,up,Van Morrison,Into the Mystic,55,1,35,,,,
16,up,Rod Stewart,Rhythm of My Heart,52,4,4,,,,
17,-,Paul Brady,Nobody Knows (Live),-,7,26,,,,
18,up,Pretenders,I'll Stand By You,30,5,12,,,,
19,up,Queen,Another One Bites the Dust,32,15,17,,,,
20,up,Billy Joel,Uptown Girl,44,1,49,,,,
21,up,R.E.M.,Losing My Religion,91,2,46,,,,
22,-,Aslan,Crazy World,-,3,19,,,,
23,-,Lauren Wood,Fallen,-,4,25,,,,
24,down,Bruce Springsteen,I'm on Fire,11,1,26,,,,
25,up,R.E.M.,Everybody Hurts,56,2,6,,,,
26,down,Foreigner,I Want to Know What Love Is,17,9,19,,,,
27,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,18,,,,
28,-,Chris Rea,Driving Home for Christmas,-,1,27,45,2019-12-22,45,2019-12-22
29,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,9,31,,,,
30,up,Billy Joel,We Didn't Start the Fire,67,1,56,,,,
31,down,Van Morrison,Bright Side of the Road,25,1,58,,,,
32,up,Bruce Springsteen,Dancing In the Dark,81,1,46,,,,
33,up,Phil Collins,In the Air Tonight,94,1,25,,,,
34,-,Foreigner,Waiting for a Girl Like You,-,20,3,,,,
35,-,The Cranberries,When You're Gone (Live in Madrid),-,5,27,,,,
36,-,The Saw Doctors,N17,-,3,10,,,,
37,down,Elvis Presley,I Just Can't Help Believin',36,6,19,,,,
38,-,Bon Jovi,Never Say Goodbye,-,6,9,,,,
39,up,Simply Red,For Your Babies,61,4,22,,,,
40,up,Queen,Bohemian Rhapsody,80,1,24,,,,
41,up,Thin Lizzy,Sarah,74,1,90,,,,
42,up,Aslan,This Is,45,1,34,,,,
43,-,Sting,Fields of Gold,-,1,34,,,,
44,up,Kenny Rogers & Sheena Easton,We've Got Tonight,73,2,45,,,,
45,down,U2 & B.B. King,When Love Comes to Town,35,1,44,,,,
46,-,The Saw Doctors,I Hope You Meet Again,-,11,25,,,,
47,down,Bryan Adams,Heaven (MTV Unplugged Version),1,1,22,,,,
48,-,The Pogues,Dirty Old Town,-,1,38,,,,
49,-,Face Value,Face Value,-,49,1,,,,
50,down,Bruce Hornsby & The Range,The Way It Is,48,1,52,,,,
51,down,Percy Sledge,When a Man Loves a Woman,43,6,30,,,,
52,-,Queen,I Want To Break Free,-,2,38,,,,
53,-,Carly Simon,Nobody Does It Better,-,15,14,,,,
54,-,Van Morrison,Moondance,-,2,22,,,,
55,-,Eagles,Take It to the Limit,-,2,26,,,,
56,-,Journey,Don't Stop Believin',-,1,47,,,,
57,up,U2,Angel of Harlem,69,2,44,,,,
58,down,Berlin,Take My Breath Away (Live),38,14,24,,,,
59,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,13,,,,
60,down,The Pogues,The Irish Rover (feat. The Dubliners),54,2,51,,,,
61,down,Dexys Midnight Runners,Come on Eileen,37,1,30,,,,
62,up,Eagles,Peaceful Easy Feeling,71,2,40,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,28,3,29,,,,
64,down,Nik Kershaw,Wouldn't It Be Good,50,1,58,,,,
65,-,Van Morrison,Bright Side of the Road,-,4,45,,,,
66,-,Elvis Presley,Suspicious Minds,-,11,26,,,,
67,-,Dire Straits,Romeo and Juliet,-,5,8,,,,
68,down,Paul McCartney,My Love,10,1,33,,,,
69,-,Diana Ross,Chain Reaction,-,42,3,,,,
70,down,Eagles,Tequila Sunrise,14,2,34,,,,
71,-,Relish,You I'm Thinking Of,-,1,19,,,,
72,-,Duran Duran,Save a Prayer (Single Version),-,4,25,,,,
73,-,Roy Orbison,She's a Mystery to Me,-,2,20,,,,
74,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,73,,,,
75,down,Chicago,Hard Habit to Break,51,7,10,,,,
76,up,The Police,Every Breath You Take,77,1,51,,,,
77,down,Blondie,Heart of Glass,64,8,37,,,,
78,down,Eagles,New Kid In Town (Live),33,8,6,,,,
79,-,Van Morrison,Days Like This,-,1,48,,,,
80,down,Hothouse Flowers,Don't Go,12,1,80,,,,
81,down,John Mellencamp,Hurts So Good,13,1,32,,,,
82,-,The Style Council,You're the Best Thing (Single Edit),-,82,1,,,,
83,-,U2,With or Without You (Live from Paris),-,73,2,,,,
84,up,Queen & David Bowie,Under Pressure (Rah Mix),86,3,15,,,,
85,down,Don Henley,The Boys of Summer,5,2,28,92,2019-10-13,92,2019-10-13
86,-,Starship,We Built This City,-,1,30,,,,
87,-,Gerry & The Pacemakers,How Do You Do It?,-,87,1,,,,
88,-,Planxty,Cliffs of Dooneen,-,13,20,,,,
89,-,Adrian Gurvitz,Classic,-,1,12,,,,
90,-,Huey Lewis & The News,The Power of Love,-,1,56,,,,
91,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,2,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,1,30,,,,
93,down,Mr. Big,To Be With You (Live),92,10,12,,,,
94,-,Runrig,Abhainn an T-Sluaigh (Live),-,43,13,,,,
95,-,Billy Joel,Just the Way You Are,-,1,17,,,,
96,down,Linda Ronstadt,Don't Know Much,21,2,37,,,,
97,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,19,,,,
98,down,Toto,Africa,23,1,58,,,,
99,-,U2,Where the Streets Have No Name,-,2,38,,,,
100,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,1,,,,
