Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Lynott,Old Town,76,1,41,,,,
2,up,Van Morrison,Moondance,44,2,11,,,,
3,-,Internal Bleeding,Slave Soul,-,3,4,,,,
4,up,Alannah Myles,Black Velvet,4,1,56,,,,
5,-,The Cars,Drive,-,1,43,,,,
6,-,Eagle-Eye Cherry,Save Tonight,-,2,18,,,,
7,-,Dolores Keane,Storm In My Heart,-,7,13,,,,
8,-,Something Happens & Irish Chamber Orchestra,Parachute,-,8,1,,,,
9,-,Steve Winwood,Valerie,-,1,25,,,,
10,-,U2,Sweetest Thing (The Single Mix),-,1,12,,,,
11,up,Queen,I Want To Break Free,21,2,18,,,,
12,up,Robert Palmer,Addicted to Love,43,12,9,,,,
13,-,Eagles,Hotel California,-,1,30,,,,
14,down,Toto,Africa,5,1,38,,,,
15,up,R.E.M.,Losing My Religion,85,2,31,,,,
16,down,Linda Ronstadt,Don't Know Much,6,2,22,,,,
17,-,Paul Brady,The Island,-,1,71,,,,
18,-,U2 & B.B. King,When Love Comes to Town,-,1,29,,,,
19,up,The Goo Goo Dolls,Iris,54,1,17,,,,
20,-,Chris Isaak,Wicked Game (Remastered Version),-,15,9,,,,
21,up,Eagles,The Best of My Love,27,1,59,,,,
22,-,Sting,Fields of Gold,-,1,17,,,,
23,down,Randy VanWarmer,Just When I Needed You Most,15,4,17,,,,
24,up,Bryan Ferry,Slave to Love,29,2,38,,,,
25,down,Fleetwood Mac,Go Your Own Way,13,3,15,,,,
26,-,Imelda May,Kentish Town Waltz,-,19,20,,,,
27,up,Paul Brady,The Long Goodbye,38,1,40,,,,
28,-,Crowded House,Weather With You,-,3,21,,,,
29,down,Sinéad O'Connor,He Moved Through the Fair,24,2,49,,,,
30,up,R.E.M.,Shiny Happy People,55,6,20,,,,
31,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,39,,,,
32,up,Van Morrison,Bright Side of the Road,51,1,39,,,,
33,up,Billy Joel,Piano Man,80,1,6,,,,
34,-,Eagles,Tequila Sunrise,-,2,25,,,,
35,-,Van Morrison,Days Like This,-,1,31,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,7,4,8,,,,
37,down,Men At Work,Down Under,1,1,28,,,,
38,-,Billy Joel,Tell Her About It,-,1,34,,,,
39,up,4 Non Blondes,What's Up?,58,1,31,,,,
40,up,Sheryl Crow,All I Wanna Do,50,3,23,,,,
41,-,Fleetwood Mac,Dreams,-,5,9,,,,
42,down,Hothouse Flowers,Don't Go,32,1,63,,,,
43,down,Sinéad O'Connor,Nothing Compares 2 U,20,1,56,,,,
44,-,Daniel Powter,Bad Day,-,3,6,,,,
45,-,Eagles,Take It to the Limit,-,2,20,,,,
46,down,Thin Lizzy,Sarah,23,1,69,,,,
47,-,The Cranberries,Linger (Live in Madrid),-,2,45,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,1,35,,,,
49,-,Queen,Bohemian Rhapsody,-,1,5,,,,
50,up,Babybird,You're Gorgeous,95,9,10,,,,
51,-,The Cure,Friday I'm In Love,-,1,16,,,,
52,-,Elvin Bishop,Fooled Around and Fell In Love,-,50,8,,,,
53,down,Berlin,Take My Breath Away (Live),40,14,11,,,,
54,-,Dire Straits,Your Latest Trick,-,13,5,,,,
55,-,The Waterboys,The Whole of the Moon,-,1,14,96,2019-11-10,96,2019-11-10
56,-,U2,All I Want Is You,-,3,26,,,,
57,down,Journey,Don't Stop Believin',2,1,30,,,,
58,-,Suzanne Vega,Luka,-,2,10,,,,
59,up,De Dannan,Rambling Irishman,93,15,17,,,,
60,-,Duran Duran,Is There Something I Should Know,-,11,16,,,,
61,-,John Mellencamp,Hurts So Good,-,1,22,,,,
62,-,The Pogues,Poor Paddy,-,4,22,,,,
63,up,Van Morrison,Brown Eyed Girl,71,1,27,,,,
64,down,David Bowie,Starman (2002 Remaster),22,22,7,,,,
65,-,The Saw Doctors,I Hope You Meet Again,-,11,19,,,,
66,-,Toto,I Won't Hold You Back (Live),-,4,4,,,,
67,down,EOD,Libra,8,5,21,,,,
68,-,Pretenders,I'll Stand By You,-,5,5,,,,
69,down,The Pogues,Dirty Old Town (Live),48,12,23,,,,
70,-,Paul Brady,Nothing but the Same Old Story,-,8,25,,,,
71,down,Electric Light Orchestra,Mr. Blue Sky,18,1,15,,,,
72,-,Relish,You I'm Thinking Of,-,1,12,,,,
73,-,Van Morrison,Have I Told You Lately,-,1,64,,,,
74,-,Robbie Williams,She's the One (2004 - Remaster),-,5,6,,,,
75,-,Phoebe Snow,Every Night,-,25,6,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,1,21,,,,
77,-,Clannad & Bono,In a Lifetime,-,6,26,,,,
78,down,Eagles,I Can't Tell You Why,37,2,29,,,,
79,down,R&J Stone,We Do It,49,3,5,,,,
80,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,6,,,,
81,-,U2,Angel of Harlem,-,2,30,,,,
82,up,Huey Lewis & The News,The Power of Love,94,1,44,,,,
83,-,Dr. Hook,Better Love Next Time,-,7,8,,,,
84,down,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],75,11,22,,,,
85,down,Rod Stewart,Da Ya Think I'm Sexy?,67,3,12,,,,
86,down,Bruce Springsteen,Dancing In the Dark,41,1,28,,,,
87,up,Lauren Wood,Fallen,99,4,19,,,,
88,down,Eagles,New Kid In Town,19,1,48,,,,
89,-,Nik Kershaw,Wouldn't It Be Good,-,1,40,,,,
90,-,The Police,Every Breath You Take,-,2,34,,,,
91,down,Erasure,A Little Respect,28,2,9,,,,
92,-,Chicago,You're the Inspiration,-,2,13,,,,
93,down,Hot Chocolate,So You Win Again,62,23,18,,,,
94,down,Huey Lewis & The News,Stuck With You (Single Edit),9,8,8,,,,
95,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,13,5,,,,
96,-,REO Speedwagon,In My Dreams,-,16,4,,,,
97,-,Paul Brady,Nobody Knows (Live),-,7,17,,,,
98,-,Percy Sledge,When a Man Loves a Woman,-,6,22,,,,
99,down,Rod Stewart,Have I Told You Lately (Unplugged Version),61,1,21,,,,
100,-,Starship,We Built This City,-,1,17,,,,
