Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Radio Ga Ga,-,1,1,,,,
2,up,Van Morrison,Someone Like You,51,1,14,,,,
3,up,Alannah Myles,Black Velvet,84,1,9,,,,
4,up,Phil Lynott,Old Town,30,1,8,,,,
5,-,Queen,Don't Stop Me Now,-,1,2,,,,
6,down,Thin Lizzy,Sarah,4,1,14,,,,
7,up,Ronan Keating,When You Say Nothing At All,83,7,6,,,,
8,down,Nik Kershaw,Wouldn't It Be Good,5,1,3,,,,
9,-,The Vapors,Turning Japanese,-,8,2,,,,
10,-,Queen,Crazy Little Thing Called Love,-,7,2,,,,
11,-,Paul Brady,The Long Goodbye,-,3,6,,,,
12,up,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),60,1,3,,,,
13,up,Bryan Ferry & Roxy Music,Slave to Love,69,1,8,,,,
14,-,R.E.M.,Losing My Religion,-,2,1,,,,
15,up,The Young Dubliners,I'll Tell Me Ma,36,6,9,,,,
16,-,The Cars,Drive,-,1,4,,,,
17,down,Van Morrison,Have I Told You Lately,7,1,15,,,,
18,up,Survivor,Eye of the Tiger,18,1,4,,,,
19,up,The Saw Doctors,I Hope You Meet Again,47,11,9,,,,
20,down,Elvis Presley,Always On My Mind,11,11,6,,,,
21,-,Jeff Lynne's ELO,Time of Our Life,-,21,3,,,,
22,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,5,,,,
23,up,Paul Brady,The Island,29,1,15,,,,
24,up,Eagles,New Kid In Town,31,1,8,,,,
25,-,Brian Kennedy,Captured,-,5,10,,,,
26,-,The Cars,My Best Friend's Girl,-,19,3,,,,
27,up,Bruce Hornsby & The Range,The Valley Road (Remastered),92,27,3,,,,
28,-,Crowded House,Don't Dream It's Over,-,6,6,,,,
29,-,The Pogues,The Auld Triangle,-,8,8,,,,
30,-,Arcade Fire,Everything Now,-,30,1,,,,
31,-,Queen,These Are the Days of Our Lives,-,31,1,,,,
32,-,The Jam,Going Underground,-,32,2,,,,
33,up,Van Morrison,Crazy Love,46,1,9,,,,
34,-,Duran Duran,Girls On Film,-,5,1,,,,
35,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,5,,,,
36,-,Sting,Fields of Gold,-,1,1,,,,
37,-,Eagles,Hotel California,-,1,6,,,,
38,up,Jos,Sous La Pluie,90,4,5,,,,
39,-,Supertramp,Take the Long Way Home,-,20,1,,,,
40,down,Bruce Springsteen,Human Touch (Single Edit),28,27,2,,,,
41,-,The Pogues,Sally MacLennane,-,7,7,,,,
42,-,Supergrass,Pumping On Your Stereo,-,42,1,,,,
43,up,U2,Angel of Harlem,64,2,6,,,,
44,-,Eagles,Tequila Sunrise,-,2,9,,,,
45,-,Electric Light Orchestra,Livin' Thing,-,20,2,,,,
46,-,Dire Straits,Lady Writer,-,46,2,,,,
47,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),48,9,2,,,,
48,-,Midnight Oil,Beds Are Burning,-,8,1,,,,
49,-,Bryan Adams,Somebody,-,49,1,,,,
50,-,AC/DC,Anything Goes,-,50,1,,,,
51,up,The Boomtown Rats,I Don't Like Mondays,76,5,7,,,,
52,up,Mr. Big,To Be With You (Live),71,10,2,,,,
53,-,Sheryl Crow,Everyday Is a Winding Road,-,35,1,,,,
54,down,The Pogues,The Irish Rover (feat. The Dubliners),8,2,8,,,,
55,-,Chicago,If You Leave Me Now,-,10,5,,,,
56,-,The Pogues,Poor Paddy,-,4,9,,,,
57,-,The Rolling Stones,Waiting On a Friend,-,36,3,,,,
58,-,Pretenders,Stop Your Sobbing,-,12,1,,,,
59,-,Runrig,Abhainn an T-Sluaigh,-,39,2,,,,
60,-,T. Rex,I Love to Boogie,-,2,1,,,,
61,-,David Bowie,Rebel Rebel (1999 Remaster),-,32,2,,,,
62,-,Steely Dan,Reelin' in the Years,-,62,1,,,,
63,-,The Temper Trap,Sweet Disposition,-,63,1,,,,
64,-,Bon Jovi,Never Say Goodbye,-,6,1,,,,
65,up,Toto,Africa,72,1,7,,,,
66,down,U2 & B.B. King,When Love Comes to Town,56,1,9,,,,
67,-,The Waterboys,The Whole of the Moon,-,1,7,96,2019-11-10,96,2019-11-10
68,-,Bruce Hornsby & The Range,Every Little Kiss,-,36,1,,,,
69,-,Cream,Sunshine of Your Love,-,69,1,,,,
70,-,Eagles,Take It Easy,-,2,5,,,,
71,-,Eagles,Desperado,-,9,1,,,,
72,-,ZZ Top,Legs (Edit Version),-,72,1,,,,
73,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,73,1,,,,
74,-,Squeeze,Cool For Cats,-,39,2,,,,
75,down,Billy Joel,Uptown Girl,68,1,3,,,,
76,-,The Calling,Wherever You Will Go,-,1,1,,,,
77,-,UB40,Kingston Town,-,77,1,,,,
78,-,Dire Straits,Walk of Life,-,26,3,,,,
79,-,The Rolling Stones,Start Me Up,-,35,1,,,,
80,down,Van Morrison,Days Like This,17,1,5,,,,
81,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,81,1,,,,
82,-,Simple Minds,Sanctify Yourself (Live),-,82,1,,,,
83,-,Jackson Browne,Running On Empty,-,55,2,,,,
84,-,Sinéad O'Connor,Mandinka,-,1,1,,,,
85,-,Them,Here Comes the Night (feat. Van Morrison),-,85,1,,,,
86,down,U2,All I Want Is You,78,3,9,,,,
87,down,John Mellencamp,Jack & Diane,45,3,3,,,,
88,-,Don Henley,The Boys of Summer,-,2,1,92,2019-10-13,92,2019-10-13
89,-,Electric Light Orchestra,Evil Woman,-,2,3,,,,
90,-,Christopher Cross,Never Be the Same,-,56,1,,,,
91,down,Bad Company,Feel Like Makin' Love,19,19,2,,,,
92,-,U2,With or Without You (Live from Paris),-,73,1,,,,
93,-,Van Morrison,Bright Side of the Road,-,1,4,,,,
94,down,Elvis Costello & The Attractions,Oliver's Army,24,24,5,,,,
95,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,3,,,,
96,-,The Farm,Altogether Now (Live),-,96,1,,,,
97,-,Van Morrison,Into the Mystic,-,1,2,,,,
98,-,Boys of the Lough,To Welcome Paddy Home,-,6,8,,,,
99,-,Thin Lizzy,Dancing in the Moonlight,-,2,1,,,,
100,-,Todd Rundgren,I Saw the Light,-,100,1,,,,
