Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,60,1,17,,,,
2,up,Don Henley,The Boys of Summer,52,2,30,92,2019-10-13,92,2019-10-13
3,-,Van Morrison,Have I Told You Lately,-,1,79,,,,
4,up,Paul McCartney,My Love,62,1,35,,,,
5,-,The Coronas,Listen Dear,-,1,15,,,,
6,up,Travelling Wilburys Tribute,End of Line,31,6,4,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,73,3,31,,,,
8,up,Queen & David Bowie,Under Pressure (Rah Mix),11,3,17,,,,
9,down,Van Morrison,Someone Like You,7,1,91,,,,
10,up,Eagles,Hotel California,28,1,51,,,,
11,down,Bruce Hornsby & The Range,The Way It Is,1,1,54,,,,
12,-,Thin Lizzy,Sarah,-,1,91,,,,
13,up,Eagle-Eye Cherry,Save Tonight,14,2,36,,,,
14,up,James Taylor,Her Town Too,33,2,5,,,,
15,down,Percy Sledge,When a Man Loves a Woman,9,6,32,,,,
16,up,Electric Light Orchestra,Mr. Blue Sky,21,1,37,,,,
17,-,Semisonic,Closing Time,-,17,1,,,,
18,-,Dr. Hook,A Little Bit More,-,1,50,,,,
19,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,21,,,,
20,down,Elvis Presley,I Just Can't Help Believin',6,6,21,,,,
21,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,6,,,,
22,down,Eagles,Take It Easy,18,2,49,,,,
23,down,Eagles,I Can't Tell You Why,12,2,41,,,,
24,-,Carly Simon,Nobody Does It Better,-,15,15,,,,
25,up,U2 & B.B. King,When Love Comes to Town,61,1,46,,,,
26,up,R.E.M.,Losing My Religion,53,2,48,,,,
27,-,Clannad,Closer to Your Heart,-,3,15,,,,
28,-,Robbie Williams,She's the One (2004 - Remaster),-,5,12,,,,
29,-,U2,All I Want Is You,-,3,34,,,,
30,-,Fleetwood Mac,Go Your Own Way,-,3,35,,,,
31,up,Foreigner,I Want to Know What Love Is,42,9,21,,,,
32,up,Bryan Adams,Run to You,64,1,18,,,,
33,up,Berlin,Take My Breath Away (Live),81,14,26,,,,
34,up,Alannah Myles,Black Velvet,36,1,81,,,,
35,up,Hothouse Flowers,Don't Go,65,1,82,,,,
36,-,Eagles,Peaceful Easy Feeling,-,2,41,,,,
37,up,The Goo Goo Dolls,Iris,59,1,32,,,,
38,-,Linda Ronstadt,Don't Know Much,-,2,38,,,,
39,-,Dexys Midnight Runners,Come on Eileen,-,1,31,,,,
40,down,Duran Duran,Save a Prayer (Single Version),22,4,27,,,,
41,up,Elvis Presley,Suspicious Minds (Live),90,4,45,,,,
42,-,Queen,Don't Stop Me Now,-,1,26,,,,
43,-,Roy Orbison,She's a Mystery to Me,-,2,21,,,,
44,down,Eagles,Lyin' Eyes,4,4,34,,,,
45,-,The Pogues,Sally MacLennane,-,7,13,,,,
46,up,Coldplay,Talk,80,5,21,,,,
47,up,Journey,Don't Stop Believin',88,1,49,,,,
48,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,26,,,,
49,up,Paul Brady,The Island,66,1,95,,,,
50,down,Phil Lynott,Old Town,13,1,57,,,,
51,-,Coldplay,Clocks,-,4,16,,,,
52,up,Aslan,This Is,98,1,36,,,,
53,up,Stealers Wheel,Stuck In the Middle With You,84,1,21,,,,
54,down,Eagles,Tequila Sunrise,2,2,36,,,,
55,down,Chris Rea,Driving Home for Christmas,10,1,29,45,2019-12-22,45,2019-12-22
56,-,Fleetwood Mac,Everywhere,-,1,47,,,,
57,-,Billy Joel,Tell Her About It,-,1,45,,,,
58,-,Art'Skull,Just the Two of Us (Cover Bill Withers),-,58,3,,,,
59,-,The Pogues,Waxie's Dargle,-,7,5,,,,
60,-,John Mellencamp,Hurts So Good,-,1,33,,,,
61,-,Paul Brady,Nothing But the Same Old Story,-,1,12,,,,
62,-,Pretenders,I'll Stand By You,-,5,13,,,,
63,-,Peabo Bryson,I'm So Into You,-,25,6,,,,
64,down,The Police,Every Breath You Take,17,1,53,,,,
65,down,Paul McCartney,Wonderful Christmastime (Edited Version),32,2,15,,,,
66,up,Van Morrison,Bright Side of the Road,94,1,60,,,,
67,-,Van Morrison,Brown Eyed Girl,-,1,38,,,,
68,-,U2,Angel of Harlem,-,2,45,,,,
69,-,Queen,Another One Bites the Dust,-,15,18,,,,
70,-,Hot Chocolate,It Started With a Kiss,-,33,5,,,,
71,-,Aslan,Crazy World,-,3,20,,,,
72,-,Queen,I Want To Break Free,-,2,39,,,,
73,up,The Pogues,The Irish Rover (feat. The Dubliners),89,2,53,,,,
74,up,Chicago,You're the Inspiration,97,2,20,,,,
75,-,The Coronas,Grace Don't Wait,-,2,8,,,,
76,-,REO Speedwagon,In My Dreams,-,16,6,,,,
77,down,Andrew Gold,Never Let Her Slip Away,20,2,16,,,,
78,-,Crowded House,Fall At Your Feet,-,9,19,,,,
79,down,Bruce Springsteen,I'm on Fire,77,1,28,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,23,3,,,,
81,down,Nik Kershaw,Wouldn't It Be Good,30,1,60,,,,
82,-,Travelling Wilburys Tribute,Handle With Care,-,1,7,,,,
83,up,Kim Carnes,Bette Davis Eyes,86,1,52,,,,
84,-,U2,Where the Streets Have No Name,-,2,39,,,,
85,-,The Cranberries,Linger (Live in Madrid),-,2,55,,,,
86,down,Bruce Springsteen,Dancing In the Dark,34,1,48,,,,
87,-,Cian Ducrot,Midnight in Paris,-,15,4,,,,
88,-,Peabo Bryson,Can You Stop the Rain,-,88,2,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,37,,,,
90,-,Relish,You I'm Thinking Of,-,1,20,,,,
91,down,Van Morrison,Days Like This,82,1,50,,,,
92,down,Bryan Adams,Heaven (MTV Unplugged Version),68,1,24,,,,
93,down,Van Morrison,Into the Mystic,85,1,37,,,,
94,up,Paul Brady,Crazy Dreams,100,2,8,,,,
95,-,Van Morrison,Moondance,-,2,23,,,,
96,down,Simply Red,For Your Babies,50,4,24,,,,
97,-,Chris Rea,Tell Me There's a Heaven,-,72,4,,,,
98,down,Paul Brady,Crazy Dreams (Single Version),27,6,16,,,,
99,-,James Taylor,Handy Man,-,9,16,,,,
100,-,Phil Collins,You Can't Hurry Love,-,4,17,,,,
