Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dexys Midnight Runners,Come on Eileen,-,1,48,,,,
2,-,Poison,Every Rose Has Its Thorn,-,2,1,,,,
3,-,Fleetwood Mac,Don't Stop,-,3,14,,,,
4,up,Karen Dalton,In a Station,6,1,5,,,,
5,-,Sting,Fields of Gold,-,1,49,,,,
6,up,U2,All I Want Is You,22,3,58,,,,
7,-,Rod Stewart,Every Beat of My Heart,-,7,5,,,,
8,up,Michael McDonald,I Can Let Go Now,23,8,23,,,,
9,-,Van Morrison,Bright Side of the Road,-,1,92,,,,
10,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),77,9,57,,,,
11,up,Eagle-Eye Cherry,Save Tonight,76,2,57,,,,
12,-,The Young Dubliners,I'll Tell Me Ma,-,6,25,,,,
13,down,Journey,Don't Stop Believin',12,1,70,,,,
14,-,Van Morrison,Have I Told You Lately,-,1,105,,,,
15,up,Eagles,Take It Easy,66,2,69,,,,
16,-,Starship,Set the Night to Music,-,7,18,,,,
17,up,Duran Duran,Save a Prayer (Single Version),75,4,50,,,,
18,up,R.E.M.,Losing My Religion,61,2,68,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,80,3,60,,,,
20,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,25,,,,
21,up,R.E.M.,Everybody Hurts,56,2,18,,,,
22,down,Stealers Wheel,Stuck In the Middle With You,10,1,34,,,,
23,down,Eagles,New Kid In Town,5,1,85,,,,
24,down,Dean Friedman,Lydia,13,6,27,,,,
25,-,Adrian Gurvitz,Classic,-,1,27,,,,
26,up,The Police,Every Breath You Take,94,1,86,,,,
27,-,Cliff Richard,The Best of Me,-,4,6,,,,
28,up,The Pogues,The Irish Rover (feat. The Dubliners),72,2,75,,,,
29,-,ポール・デイヴィス,Cool Night,-,29,3,,,,
30,down,プリンス,The Arms of Orion,19,4,25,,,,
31,down,Van Morrison,Someone Like You,14,1,124,,,,
32,-,Electric Light Orchestra,Mr. Blue Sky,-,1,69,,,,
33,-,Billy Joel,Scenes from an Italian Restaurant,-,4,1,,,,
34,down,Phil Collins,In the Air Tonight,26,1,55,,,,
35,up,Starship,We Built This City,78,1,40,,,,
36,-,Meat Loaf,Objects in the Rear View Mirror My Appear Closer Than They Are,-,36,1,,,,
37,-,The Saw Doctors,I Hope You Meet Again,-,11,31,,,,
38,-,The Kane Gang,Closest Thing to Heaven,-,38,2,,,,
39,up,Queen,Bohemian Rhapsody,95,1,53,,,,
40,-,The Hollies,"He Ain't Heavy, He's My Brother",-,40,1,,,,
41,-,Huey Lewis & The News,The Power of Love,-,2,74,,,,
42,-,Lauren Wood,Fallen,-,4,36,,,,
43,down,Kim Carnes,Bette Davis Eyes,37,1,76,,,,
44,-,Suzanne Vega,Luka,-,2,39,,,,
45,-,Chicago,Hard to Say I'm Sorry,-,7,14,,,,
46,down,Sinéad O'Connor,Nothing Compares 2 U,25,1,112,,,,
47,-,Cliff Richard,Please Don't Fall In Love,-,20,4,,,,
48,-,4 Non Blondes,What's Up?,-,1,53,,,,
49,-,Art Garfunkel,Bright Eyes,-,49,2,,,,
50,-,Andrew Gold,Never Let Her Slip Away,-,2,20,,,,
51,up,Fleetwood Mac,Go Your Own Way,63,3,64,,,,
52,down,The Pogues,Dirty Old Town,17,1,54,,,,
53,up,U2 & B.B. King,When Love Comes to Town,64,1,80,,,,
54,down,Don Henley,The Boys of Summer,48,2,47,92,2019-10-13,92,2019-10-13
55,down,Fleetwood Mac,Everywhere,16,1,63,,,,
56,up,Keane,Somewhere Only We Know,93,9,17,,,,
57,down,Aslan,This Is,28,1,56,,,,
58,-,The Saw Doctors,Never Mind the Strangers,-,12,41,,,,
59,-,Little River Band,Reminiscing (Remastered),-,31,2,,,,
60,down,Fleetwood Mac,Little Lies,27,1,37,,,,
61,-,Heart,All I Wanna Do Is Make Love to You,-,14,1,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,1,69,,,,
63,-,Fleetwood Mac,Seven Wonders,-,59,2,,,,
64,-,Prefab Sprout,When Love Breaks Down,-,6,1,,,,
65,down,Billy Joel,We Didn't Start the Fire,54,1,74,,,,
66,-,Bryan Adams,Summer Of '69,-,1,15,,,,
67,-,Paul Brady,Crazy Dreams (Single Version),-,6,17,,,,
68,-,Europe,Carrie (Single Version),-,4,1,,,,
69,-,Rod Stewart,Rhythm of My Heart,-,4,23,,,,
70,-,Don Henley,New York Minute,-,8,3,,,,
71,-,The Casuals,Jesamine,-,71,2,,,,
72,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,12,,,,
73,-,Peter Strachan,Dont Give Up,-,73,1,,,,
74,-,Roxy Music,More Than This,-,26,7,,,,
75,-,Dr. Hook,A Little Bit More,-,1,66,,,,
76,down,Eagles,Peaceful Easy Feeling,7,2,66,,,,
77,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,20,,,,
78,up,Bruce Hornsby & The Range,The Way It Is,88,1,29,,,,
79,-,Queen,Who Wants To Live Forever,-,79,1,,,,
80,-,Thin Lizzy,Dancing in the Moonlight,-,2,17,,,,
81,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,37,,,,
82,-,Easton Corbin,Lovin' You Is Fun,-,82,1,,,,
83,down,John Mellencamp,Hurts So Good,1,1,51,,,,
84,up,Survivor,Eye of the Tiger,96,1,55,,,,
85,-,Phoebe Snow,Every Night,-,25,10,,,,
86,down,Relish,You I'm Thinking Of,8,1,32,,,,
87,down,Alannah Myles,Black Velvet,15,1,117,,,,
88,-,Scott Walker,Joanna,-,88,1,,,,
89,down,Bryan Adams,Heaven (MTV Unplugged Version),49,1,50,,,,
90,-,Bruce Springsteen,Streets of Philadelphia,-,4,32,,,,
91,-,Thin Lizzy,Sarah,-,1,115,,,,
92,-,The Police,Every Breath You Take,-,2,45,,,,
93,-,Lindsey Buckingham,Trouble,-,93,1,,,,
94,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,14,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,1,44,,,,
96,-,Fleetwood Mac,Everywhere (Live),-,96,1,,,,
97,-,Blondie,Denis,-,85,1,,,,
98,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,98,1,,,,
99,down,Queen,Another One Bites the Dust,33,15,39,,,,
100,-,Planxty,The Lakes of Pontchartrain,-,11,26,,,,
