Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Take That,Never Forget,-,1,0,,,,
2,-,Foreigner,Waiting for a Girl Like You,-,2,0,,,,
3,-,Daryl Hall & John Oates,Maneater (Remastered),-,3,0,,,,
4,-,Rod Stewart,Baby Jane,-,1,0,,,,
5,-,Electric Light Orchestra,Don't Bring Me Down,-,5,0,,,,
6,-,Eagles,Hotel California,-,1,0,,,,
7,-,Bryan Ferry,Let's Stick Together,-,7,0,,,,
8,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,0,,,,
9,up,Eagles,I Can't Tell You Why,33,2,0,,,,
10,-,Pat Benatar,Hit Me With Your Best Shot,-,10,0,,,,
11,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,0,,,,
12,up,Thin Lizzy,Sarah,24,1,0,,,,
13,-,Bruce Hornsby & The Range,The Way It Is,-,1,0,,,,
14,-,Paddy Casey,Saints & Sinners,-,14,0,,,,
15,-,Aztec Camera,Somewhere In My Heart,-,15,0,,,,
16,up,Paul Brady,The Long Goodbye,84,1,0,,,,
17,-,Dr. Hook,Sharing the Night Together,-,2,0,,,,
18,-,Eric Carmen,All By Myself,-,18,0,,,,
19,-,Billy Joel,Piano Man,-,1,0,,,,
20,up,Paul Brady,The Island,69,1,0,,,,
21,-,Rod Stewart,I Don't Want to Talk About It,-,6,0,,,,
22,up,Van Morrison,Someone Like You,63,1,0,,,,
23,-,Mel & Kim,Respectable,-,23,0,,,,
24,-,Michael McDonald,I Knew You Were Waiting (For Me),-,6,0,,,,
25,-,John Lennon,Imagine (Demo),-,20,0,,,,
26,-,Aslan,Crazy World,-,6,0,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,49,1,0,,,,
28,-,Haircut 100,Love Plus One,-,28,0,,,,
29,down,John Waite,Missing You,3,2,0,,,,
30,down,The Four Seasons,"December, 1963 (Oh, What a Night)",16,16,0,,,,
31,-,Roy Orbison,She's a Mystery to Me,-,2,0,,,,
32,up,Kenny Rogers & Sheena Easton,We've Got Tonight,66,2,0,,,,
33,down,The Waterboys,And a Bang on the Ear,23,12,0,,,,
34,-,Chicago,If You Leave Me Now,-,5,0,,,,
35,up,Paul Brady,Crazy Dreams (Single Version),36,6,0,,,,
36,-,Eagles,Peaceful Easy Feeling,-,2,0,,,,
37,down,Lenny Kravitz,It Ain't Over 'Til It's Over,7,7,0,,,,
38,-,Paul Brady,Nobody Knows (Live),-,7,0,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,3,0,,,,
40,down,Elvis Presley,Suspicious Minds (Live),20,4,0,,,,
41,-,The Beautiful South,Perfect 10,-,2,0,,,,
42,-,Bruce Springsteen,Human Touch,-,42,0,,,,
43,-,The Mock Turtles,Can You Dig It?,-,7,0,,,,
44,-,Bruce Springsteen,Glory Days,-,13,0,,,,
45,up,Dr. Hook,Better Love Next Time,48,7,0,,,,
46,down,Simple Minds,Don't You (Forget About Me) [Extended],17,1,0,,,,
47,-,Phil Collins,In the Air Tonight,-,1,0,,,,
48,-,No Doubt,Don't Speak,-,14,0,,,,
49,-,The Saw Doctors,I Useta Lover,-,1,0,,,,
50,-,David Bowie,Let's Dance,-,3,0,,,,
51,down,Van Morrison,Real Real Gone,31,3,0,,,,
52,-,U2,Sweetest Thing (The Single Mix),-,1,0,,,,
53,-,Bruce Springsteen,Secret Garden (String Version),-,15,0,,,,
54,-,No Doubt,It's My Life,-,14,0,,,,
55,-,The Hollies,"He Ain't Heavy, He's My Brother",-,40,0,,,,
56,-,Duran Duran,Girls On Film (Live),-,14,0,,,,
57,-,The Cardigans,My Favourite Game,-,26,0,,,,
58,-,The Cranberries,Linger (Live in Madrid),-,2,0,,,,
59,-,Brian Devereaux,Rue St. Laurent,-,59,0,,,,
60,-,Billy Idol,Hot In the City,-,41,0,,,,
61,-,The Police,Every Breath You Take,-,2,0,,,,
62,-,"Crosby, Stills & Nash",Wooden Ships,-,62,0,,,,
63,-,Carly Simon,Nobody Does It Better,-,15,0,,,,
64,-,Genesis,The Lady Lies,-,64,0,,,,
65,-,The Rolling Stones,Angie (Live),-,65,0,,,,
66,-,Foreigner,I Want to Know What Love Is,-,3,0,,,,
67,-,Thomas Dolby,I Scare Myself,-,67,0,,,,
68,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,5,0,,,,
69,-,Van Morrison,Brown Eyed Girl,-,6,0,,,,
70,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,20,0,,,,
71,down,Fleetwood Mac,Everywhere,9,1,0,,,,
72,down,Hothouse Flowers,Don't Go,41,1,0,,,,
73,down,U2,With or Without You,72,10,0,,,,
74,-,Ambrosia,Biggest Part of Me,-,6,0,,,,
75,-,Billy Joel,She's Always a Woman,-,2,0,,,,
76,-,Elvis Presley,The Wonder of You,-,16,0,,,,
77,-,Elvis Presley,I Just Can't Help Believin',-,6,0,,,,
78,down,U2,One,57,6,0,,,,
79,-,Tom Petty,I Won't Back Down,-,37,0,,,,
80,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,8,0,,,,
81,-,The Plastic Ono Band,Give Peace a Chance,-,81,0,,,,
82,-,Dr. Hook,A Little Bit More,-,1,0,,,,
83,-,Love and Money,Candybar Express (Live),-,83,0,,,,
84,-,Sinéad O'Connor,Mandinka,-,1,0,,,,
85,-,Sinéad O'Connor,Jerusalem,-,85,0,,,,
86,-,Eagles,The Best of My Love,-,1,0,,,,
87,-,Take That,Back for Good (Urban Mix),-,87,0,,,,
88,-,Lloyd Cole & The Commotions,Lost Weekend,-,14,0,,,,
89,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),42,1,0,,,,
90,down,U2,Angel of Harlem,6,4,0,,,,
91,-,Foreigner,Urgent,-,91,0,,,,
92,-,Stephen Bishop,It Might Be You,-,92,0,,,,
93,-,Curtis Stigers,You're All That Matters to Me,-,73,0,,,,
94,-,Hothouse Flowers,This Is It (Your Soul),-,94,0,,,,
95,-,Grace Jones,Slave to the Rhythm,-,95,0,,,,
96,-,The Walker Brothers,Make It Easy On Yourself,-,12,0,,,,
97,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,7,0,,,,
98,-,Pretenders,Back On the Chain Gang,-,48,0,,,,
99,-,Rod Stewart,Some Guys Have All the Luck,-,99,0,,,,
100,down,Fleetwood Mac,Don't Stop,44,3,0,,,,
