Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Brown Eyed Girl,-,1,49,,,,
2,up,Bonnie Tyler,Holding Out for a Hero,80,2,16,,,,
3,up,Queen & David Bowie,Under Pressure (Rah Mix),46,3,29,,,,
4,up,Hothouse Flowers,Don't Go,56,1,93,,,,
5,up,U2,Angel of Harlem,64,2,54,,,,
6,up,Alannah Myles,Black Velvet,26,1,95,,,,
7,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,19,,,,
8,-,Chicago,If She Would Have Been Faithful...,-,8,4,,,,
9,up,Eagles,The Best of My Love,69,1,90,,,,
10,up,Van Morrison,Someone Like You,32,1,104,,,,
11,up,Eagles,New Kid In Town (Live),34,8,9,,,,
12,-,Bruce Springsteen,I'm on Fire,-,1,34,,,,
13,up,The Police,Every Breath You Take,76,1,67,,,,
14,down,Breathe,Hands to Heaven,10,2,21,,,,
15,-,Dean Friedman,Lydia,-,6,10,,,,
16,-,Chicago,Will You Still Love Me? (Single Version),-,16,3,,,,
17,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,8,10,,,,
18,up,Toto,Africa,21,1,70,,,,
19,-,Styx,Babe,-,1,12,,,,
20,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,34,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,2,43,,,,
22,-,Eagles,Take It Easy,-,2,58,,,,
23,down,Eagles,Peaceful Easy Feeling,5,2,48,,,,
24,-,Thin Lizzy,Sarah,-,1,97,,,,
25,-,U2,Where the Streets Have No Name,-,2,46,,,,
26,-,Travelling Wilburys Tribute,End of Line,-,6,9,,,,
27,down,Sinéad O'Connor,Nothing Compares 2 U,25,1,89,,,,
28,down,Van Morrison,Bright Side of the Road,18,1,73,,,,
29,down,Roy Orbison,She's a Mystery to Me,7,2,30,,,,
30,up,Eagles,Hotel California,59,1,58,,,,
31,-,Survivor,Eye of the Tiger,-,1,40,,,,
32,-,Don Henley,The Boys of Summer,-,2,33,92,2019-10-13,92,2019-10-13
33,-,ビリー・ジョエル,Honesty,-,19,2,,,,
34,-,Eagles,I Can't Tell You Why,-,2,46,,,,
35,down,Paul Brady,The Island,13,1,105,,,,
36,up,Hot Chocolate,It Started With a Kiss,78,33,13,,,,
37,-,Phil Collins,In the Air Tonight,-,1,35,,,,
38,-,Mark Ash,From Dusk Till Dawn,-,38,1,,,,
39,up,Ufomammut,Distroyer,92,30,11,,,,
40,-,Billy Joel,She's Always a Woman,-,2,32,,,,
41,down,Van Morrison,Crazy Love,36,1,62,,,,
42,-,Blondie,Heart of Glass,-,8,41,,,,
43,down,4 Non Blondes,What's Up?,4,1,45,,,,
44,up,Eric Clapton,Tears In Heaven,90,9,10,,,,
45,-,Van Morrison,Real Real Gone,-,3,17,,,,
46,-,Bryan Adams,Please Forgive Me (Live),-,3,6,,,,
47,-,Roxy Music,Avalon,-,18,3,,,,
48,-,Queen,Bohemian Rhapsody,-,1,37,,,,
49,up,Electric Light Orchestra,Mr. Blue Sky,77,1,50,,,,
50,down,Phil Lynott,Old Town,16,1,68,,,,
51,down,Billy Joel,Leave a Tender Moment Alone,24,3,10,,,,
52,-,Jennifer Rush,The Power of Love,-,1,14,,,,
53,-,U2 & B.B. King,When Love Comes to Town,-,1,60,,,,
54,down,Fleetwood Mac,Go Your Own Way,12,3,44,,,,
55,down,Rod Stewart,Rhythm of My Heart,42,4,16,,,,
56,-,Eagles,New Kid In Town,-,1,64,,,,
57,-,Paul Brady,The Long Goodbye,-,3,22,,,,
58,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,5,,,,
59,-,Billy Joel,Tell Her About It,-,1,50,,,,
60,-,R&J Stone,We Do It,-,3,17,,,,
61,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,12,,,,
62,down,R.E.M.,Losing My Religion,40,2,58,,,,
63,-,Diana Ross,Chain Reaction,-,42,6,,,,
64,-,Cry Before Dawn,Gone Forever,-,10,3,,,,
65,-,Genesis,Follow You Follow Me (Remastered),-,30,4,,,,
66,-,REO Speedwagon,In My Dreams,-,1,5,,,,
67,-,Van Morrison,Into the Mystic,-,1,42,,,,
68,down,Aslan,Crazy World (Live),3,3,16,,,,
69,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,31,,,,
70,-,Dolores Keane,Storm In My Heart,-,7,15,,,,
71,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,22,1,,,,
72,down,Van Morrison,Have I Told You Lately,14,1,89,,,,
73,up,Rod Stewart,Have I Told You Lately,88,1,8,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,1,56,,,,
75,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,23,,,,
76,-,John Waite,Missing You,-,2,4,,,,
77,down,Queen,I Want To Break Free,23,2,49,,,,
78,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,24,,,,
79,-,Nik Kershaw,Wouldn't It Be Good,-,1,65,,,,
80,-,Chris Rea,Driving Home for Christmas,-,1,40,45,2019-12-22,45,2019-12-22
81,-,The Pogues,Sally MacLennane,-,7,15,,,,
82,up,Eagles,One of These Nights,99,2,4,,,,
83,-,Dire Straits,Romeo and Juliet,-,5,13,,,,
84,down,Eagles,Take It to the Limit,20,2,30,,,,
85,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,84,2,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,57,1,37,,,,
87,down,Journey,Open Arms,9,9,4,,,,
88,-,James Taylor,Fire and Rain (Live),-,14,1,,,,
89,-,Genesis,Invisible Touch,-,34,7,,,,
90,-,Starship,Set the Night to Music,-,7,6,,,,
91,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,38,,,,
92,-,Lauren Wood,Fallen (Bonus Track),-,19,16,,,,
93,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,17,5,25,,,,
94,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,4,,,,
95,-,Alannah Myles,Black Velvet,-,1,4,,,,
96,-,Dean Friedman,Lucky Stars,-,2,22,,,,
97,-,The Goo Goo Dolls,Iris,-,1,38,,,,
98,-,The Saw Doctors,N17 (Live),-,48,6,,,,
99,-,Robin Beck,First Time,-,1,16,,,,
100,down,The Waterboys,The Whole of the Moon,75,1,27,96,2019-11-10,96,2019-11-10
