Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone On Christmas,2,1,4,,,,
2,down,Chris Rea,Driving Home for Christmas,1,1,5,45,2019-12-22,45,2019-12-22
3,up,Greg Lake,I Believe in Father Christmas (Live),3,1,5,,,,
4,up,Simply Red,For Your Babies,33,4,3,,,,
5,up,Van Morrison,Someone Like You,48,1,4,,,,
6,up,Eagles,The Best of My Love,50,1,4,,,,
7,down,Band Aid 20,Do They Know It's Christmas?,6,1,5,,,,
8,up,Sinéad O'Connor,Nothing Compares 2 U,8,1,4,,,,
9,up,Sinéad O'Connor,He Moved Through the Fair,16,2,5,,,,
10,up,Eagles,Tequila Sunrise,37,2,4,,,,
11,up,Kenny Rogers & Sheena Easton,We've Got Tonight,29,2,3,,,,
12,up,Dr. Hook,Sharing the Night Together,78,2,3,,,,
13,-,Deee-Lite,Groove Is In the Heart,-,5,1,,,,
14,-,Mike Oldfield,In Dulci Jubilo,-,8,4,,,,
15,-,Van Morrison,Warm Love,-,15,1,,,,
16,up,Cathie Ryan,I'm Going Back,22,4,3,,,,
17,-,Behexen,The Wand of Shadows,-,6,1,,,,
18,up,Michael McDonald,I Knew You Were Waiting (For Me),21,6,3,,,,
19,down,Paul Brady,The Long Goodbye,10,1,5,,,,
20,up,Van Morrison,Have I Told You Lately,25,1,5,,,,
21,up,Foreigner,I Want to Know What Love Is,23,9,4,,,,
22,up,The Saw Doctors,N17,44,2,4,,,,
23,down,The Cranberries,Linger (Live in Madrid),20,2,4,,,,
24,-,Chicago,If You Leave Me Now,-,5,3,,,,
25,-,Elvis Presley,Suspicious Minds (Live),-,4,3,,,,
26,-,Clannad,Closer to Your Heart,-,3,1,,,,
27,down,Paul Brady,Nobody Knows (Live),7,7,4,,,,
28,-,Eagles,Please Come Home for Christmas,-,2,1,,,,
29,up,Paul Brady,The Island,39,1,5,,,,
30,down,Chuck Berry,Run Rudolph Run,5,5,5,,,,
31,up,Lauren Wood,Fallen,62,4,4,,,,
32,up,Eagles,Lyin' Eyes,84,4,3,,,,
33,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,2,,,,
34,down,The Pogues,Dirty Old Town (Live),28,12,4,,,,
35,up,U2,Where the Streets Have No Name (New Edit U218),89,3,3,,,,
36,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,1,,,,
37,up,Late Starters,Late Starters,70,3,5,,,,
38,down,Brian Kennedy,Captured,32,5,3,,,,
39,up,Bruce Hornsby & The Range,The Way It Is,40,1,4,,,,
40,down,Eagles,I Can't Tell You Why,13,2,3,,,,
41,down,Thin Lizzy,Sarah,15,1,4,,,,
42,-,Lizzy Borden,There Will Be Blood Tonight,-,42,1,,,,
43,-,Linda Ronstadt,Don't Know Much,-,2,1,,,,
44,-,Aslan,Crazy World,-,6,4,,,,
45,-,The Pogues,Fairytale of New York,-,2,1,,,,
46,-,Phil Coulter,Steal Away,-,17,4,,,,
47,up,Planxty,Cliffs of Dooneen,92,13,3,,,,
48,-,Ray Charles,Georgia On My Mind,-,8,1,,,,
49,down,The O'Reillys & The Paddyhats,Barrels of Whiskey,45,45,3,,,,
50,up,The Pogues,The Auld Triangle,55,8,3,,,,
51,up,Roy Orbison,She's a Mystery to Me,60,2,3,,,,
52,-,The Saw Doctors,Never Mind the Strangers,-,12,2,,,,
53,down,Paul Brady,Nothing but the Same Old Story,30,8,4,,,,
54,-,Genesis,Second Home By the Sea,-,54,2,,,,
55,-,Eagles,Take It to the Limit,-,2,3,,,,
56,-,Pink Floyd,Shine on You Crazy Diamond (Parts 1-5) [Live at Knebworth 1990] [2019 Mix],-,51,2,,,,
57,-,Pink Floyd,Dogs,-,57,1,,,,
58,-,Van Morrison,Bright Side of the Road,-,4,2,,,,
59,down,"Chicago & Earth, Wind & Fire",After the Love Has Gone,19,19,2,,,,
60,-,Andrew Gold,Never Let Her Slip Away,-,2,1,,,,
61,-,Billy Joel,Just the Way You Are,-,1,2,,,,
62,-,Van Morrison,Brown Eyed Girl,-,19,2,,,,
63,-,Grateful Dead,Touch of Grey (Live),-,63,1,,,,
64,up,The Saw Doctors,Pied Piper,64,6,3,,,,
65,-,Donald Fagen,New Frontier,-,50,1,,,,
66,-,AC/DC,Hells Bells,-,66,1,,,,
67,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,2,,,,
68,-,The Police,Every Breath You Take,-,2,2,,,,
69,-,Bob Seger & The Silver Bullet Band,Night Moves (Live) [Remastered],-,69,1,,,,
70,-,Peter Frampton,Do You Feel Like We Do (Live),-,70,1,,,,
71,down,Billy Joel,She's Always a Woman,35,3,3,,,,
72,down,Clannad & Bono,In a Lifetime,24,6,5,,,,
73,-,Alannah Myles,Black Velvet,-,1,1,,,,
74,-,Curtis Stigers,I Wonder Why,-,1,1,,,,
75,-,Randy VanWarmer,Just When I Needed You Most,-,4,1,,,,
76,-,Pink Floyd,Pigs (Three Different Ones),-,76,1,,,,
77,down,Dr. Hook,Better Love Next Time,74,7,2,,,,
78,down,De Dannan,Rambling Irishman,69,15,3,,,,
79,down,Paul Brady,Paddy's Green Shamrock Shore,18,7,4,,,,
80,-,The Downs Family,The Parting Glass,-,26,3,,,,
81,-,Supertramp,Fool's Overture,-,81,1,,,,
82,-,Andrew Gold,Lonely Boy,-,53,1,,,,
83,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,1,1,,,,
84,down,Dr. Hook,A Little Bit More,9,1,4,,,,
85,-,The Verve,History,-,85,1,,,,
86,down,Bryan Ferry,Slave to Love,27,2,2,,,,
87,down,Dr. Hook,Feels Good,75,4,5,,,,
88,-,Runrig,Flower of the West,-,19,2,,,,
89,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,2,,,,
90,-,The Police,Murder by Numbers,-,90,1,,,,
91,-,U2,With or Without You,-,10,2,,,,
92,down,Paul McCartney,Wonderful Christmastime (Edited Version),12,2,4,,,,
93,-,Booze Brothers,Wild Rover,-,93,1,,,,
94,down,The Pogues,Poor Paddy,49,4,4,,,,
95,-,Alan Parsons,Psychobabble (Live),-,95,1,,,,
96,down,The Saw Doctors,Presentation Boarder,41,21,4,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
98,-,Frances Black,Wall of Tears,-,12,3,,,,
99,-,Italian Dire Straits,Money for Nothing (Live),-,24,2,,,,
100,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,100,1,,,,
