Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Air Supply,Every Woman In the World,2,1,29,,,,
2,up,Billy Joel,Piano Man,3,1,43,,,,
3,down,Eagles,The Best of My Love,1,1,123,,,,
4,up,Genesis,In Too Deep,6,4,2,,,,
5,-,Electric Light Orchestra,Mr. Blue Sky,-,1,104,,,,
6,-,Dean Friedman,Lucky Stars,-,2,56,,,,
7,up,The Pogues,The Irish Rover (feat. The Dubliners),9,2,123,,,,
8,-,Bruce Springsteen,I'm on Fire,-,1,59,,,,
9,up,Journey,Open Arms,12,4,26,,,,
10,up,Fleetwood Mac,Little Lies,14,1,46,,,,
11,up,The Alan Parsons Project,Old and Wise,16,1,16,,,,
12,-,Van Morrison,Days Like This,-,1,81,,,,
13,-,Huey Lewis & The News,The Power of Love,-,2,97,,,,
14,up,Fleetwood Mac,Everywhere,46,1,105,,,,
15,-,Dr. Hook,A Little Bit More,-,1,83,,,,
16,-,Rod Stewart,Every Beat of My Heart,-,7,10,,,,
17,up,Sad Café,Every Day Hurts,77,7,14,,,,
18,-,Elvis Presley,I Just Can't Help Believin',-,4,11,,,,
19,up,Air Supply,Lost In Love,34,8,23,,,,
20,-,George Harrison,Got My Mind Set On You,-,6,20,,,,
21,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),42,21,15,,,,
22,-,Blondie,One Way or Another,-,18,12,,,,
23,up,Paul Young,Wherever I Lay My Hat,93,10,14,,,,
24,up,Paul Brady,Paddy's Green Shamrock Shore,81,23,31,,,,
25,down,REO Speedwagon,Keep On Loving You,5,5,26,,,,
26,-,Climax Blues Band,I Love You,-,1,44,,,,
27,down,Air Supply,Even The Nights Are Better,26,3,28,,,,
28,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],97,1,34,,,,
29,up,Phil Lynott,Old Town,68,1,127,,,,
30,-,Van Morrison,Crazy Love,-,1,105,,,,
31,down,Pretenders,I'll Stand By You,29,5,33,,,,
32,down,Aslan,This Is,4,1,97,,,,
33,up,Tina Turner,Be Tender With Me Baby,80,1,5,,,,
34,up,Jelly Roll,Son Of A Sinner,48,18,17,,,,
35,up,Billy Joel,The Longest Time,54,6,14,,,,
36,up,Queen,Don't Stop Me Now,51,1,48,,,,
37,-,Paul Brady,Crazy Dreams (Single Version),-,6,19,,,,
38,down,Toto,I'll Be Over You,7,2,33,,,,
39,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,61,,,,
40,-,Snowy White And Friends,Bird of Paradise,-,15,2,,,,
41,up,Van Morrison,Have I Told You Lately,50,1,148,,,,
42,-,Eagles,Lyin' Eyes,-,4,69,,,,
43,-,Phil Collins,In the Air Tonight,-,1,87,,,,
44,-,Eagles,New Kid In Town,-,1,116,,,,
45,up,Queen,Bohemian Rhapsody,85,1,82,,,,
46,-,The Alan Parsons Project,Don't Answer Me,-,19,11,,,,
47,-,U2,Angel of Harlem,-,2,86,,,,
48,down,Styx,Babe,21,1,44,,,,
49,-,Adrian Gurvitz,Classic,-,1,40,,,,
50,down,Bryan Ferry & Roxy Music,Slave to Love,23,1,47,,,,
51,up,Elvis Presley,Always On My Mind,62,11,22,,,,
52,-,David Bowie & Queen,Under Pressure,-,9,30,,,,
53,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,48,,,,
54,up,Cliff Richard,Please Don't Fall In Love,67,20,11,,,,
55,up,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),87,6,20,,,,
56,up,Breathe,Hands to Heaven,83,2,59,,,,
57,down,The Goo Goo Dolls,Iris,40,1,81,,,,
58,down,Peter Gabriel,Don't Give Up,39,1,39,,,,
59,-,Roy Orbison,She's a Mystery to Me,-,2,45,,,,
60,-,Glenn Frey,The One You Love,-,3,26,,,,
61,down,Dr. Hook,Years from Now,57,3,7,,,,
62,down,Foreigner,I Don't Want to Live Without You,47,4,8,,,,
63,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,2,,,,
64,down,Bryan Adams,Heaven,44,5,26,,,,
65,down,Billy Joel,She's Always a Woman,15,2,84,,,,
66,-,Planxty,The Lakes of Pontchartrain,-,11,36,,,,
67,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,15,,,,
68,down,Toto,Africa,28,1,116,,,,
69,-,Foreigner,Waiting for a Girl Like You,-,7,18,,,,
70,-,Dr. Hook,Sharing the Night Together,-,2,48,,,,
71,-,Gary Numan,We Are Glass,-,62,3,,,,
72,down,Journey,I'll Be Alright Without You,37,5,27,,,,
73,up,Bon Jovi,Livin' On a Prayer,82,4,6,,,,
74,-,Prefab Sprout,When Love Breaks Down,-,6,5,,,,
75,down,プリンス,The Arms of Orion,64,4,33,,,,
76,down,Toto,Rosanna,27,3,14,,,,
77,-,Huey Lewis & The News,Back in Time,-,68,6,,,,
78,down,Elton John,Candle In the Wind (Remastered),55,10,23,,,,
79,down,Bread,Guitar Man,75,16,7,,,,
80,down,Van Morrison,Someone Like You,73,1,170,,,,
81,down,Bryan Adams,When You're Gone (feat. Melanie C),53,6,54,,,,
82,down,R.E.M.,Everybody Hurts,43,2,33,,,,
83,up,Starship,Set the Night to Music,86,7,35,,,,
84,-,U2,Where the Streets Have No Name,-,2,66,,,,
85,down,Simple Minds,Don't You Forget About Me (Live),33,1,52,,,,
86,-,Jack Wagner,All I Need,-,19,17,,,,
87,down,Aslan,Crazy World,63,3,53,,,,
88,down,Eagles,Take It to the Limit,45,2,64,,,,
89,down,Van Morrison,Bright Side of the Road,19,1,141,,,,
90,down,Fleetwood Mac,Dreams,69,5,29,94,2020-10-18,94,2020-10-18
91,-,The Coronas,Grace Don't Wait,-,2,27,,,,
92,down,Player,Baby Come Back,60,10,5,,,,
93,-,Leo Sayer,I Can't Stop Loving You (Though I Try),-,16,2,,,,
94,-,Cutting Crew,I've Been in Love Before,-,5,22,,,,
95,-,Toto,Georgy Porgy,-,8,4,,,,
96,-,Roy Orbison,"Oh, Pretty Woman",-,47,4,,,,
97,down,Air Supply,Two Less Lonely People In The World,18,3,7,,,,
98,-,Something Happens & Irish Chamber Orchestra,Parachute,-,8,9,,,,
99,down,Lauren Wood,Fallen,13,4,47,,,,
100,-,The Pogues,Streams of Whiskey,-,11,17,,,,
